Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/24 13:51:33,17,20.70,0.11,554,2.55,41.706316,45.101704,783.489,8/13,0,24.50,926.45,13.92,01486,6107569210,gprs
2020/01/24 13:52:34,21,20.70,0.14,532,2.55,41.712821,45.106231,795.255,8/13,0,24.31,925.48,13.95,01486,6107569210,gprs
2020/01/24 13:53:45,21,20.70,0.14,503,2.55,41.719802,45.111169,783.016,8/13,0,23.36,926.21,14.08,01486,6107569210,gprs
2020/01/24 13:54:37,16,20.70,0.10,498,2.55,41.727745,45.116678,775.301,8/13,0,23.04,927.58,14.37,01486,6107569210,gprs
2020/01/24 13:55:38,17,20.70,0.11,494,2.55,41.735470,45.122122,766.857,8/13,0,22.69,927.46,14.55,01486,6107569210,gprs
2020/01/24 13:57:40,16,20.70,0.10,512,2.55,41.748460,45.138815,823.962,9/15,0,21.60,920.72,15.51,01486,6107569210,gprs
2020/01/24 13:58:42,17,20.70,0.11,547,2.55,41.753373,45.148770,839.220,8/14,0,21.38,919.61,15.17,01486,6107569210,gprs
2020/01/24 13:59:58,13,20.60,0.08,584,2.55,41.758331,45.157391,773.383,9/15,0,21.38,927.59,15.96,01486,6107569210,gprs
2020/01/24 14:00:45,22,20.60,0.14,578,2.55,41.766168,45.154029,763.907,9/15,0,21.21,929.06,15.04,01486,6107569210,gprs
2020/01/24 14:01:46,28,20.70,0.18,475,2.55,41.773962,45.151518,811.589,9/15,0,21.14,923.20,15.11,01486,6107569210,gprs
2020/01/24 14:02:47,22,20.70,0.14,441,2.55,41.779993,45.151178,837.779,8/14,0,20.67,920.57,14.69,01486,6107569210,gprs
2020/01/24 14:03:48,10,20.60,0.06,445,2.55,41.783451,45.158284,802.217,9/15,0,20.26,924.62,14.84,01486,6107569210,gprs
2020/01/24 14:04:49,21,20.60,0.14,456,2.55,41.784429,45.164712,804.212,10/15,0,19.89,924.47,15.48,01486,6107569210,gprs
2020/01/24 14:05:50,20,20.60,0.13,505,2.55,41.790485,45.164572,769.514,9/15,0,20.03,928.28,15.24,01486,6107569210,gprs
2020/01/24 14:06:52,19,20.60,0.12,503,2.55,41.793606,45.162550,788.643,9/16,0,19.42,926.06,15.94,01486,6107569210,gprs
2020/01/24 14:07:53,28,20.70,0.18,474,2.55,41.799204,45.157609,795.861,9/14,0,19.03,924.09,15.66,01486,6107569210,gprs
2020/01/24 14:08:54,11,20.60,0.07,464,2.55,41.804400,45.149525,809.641,9/12,0,18.92,922.44,15.45,01486,6107569210,gprs
2020/01/24 14:10:04,22,20.60,0.14,392,2.55,41.807195,45.138941,825.693,7/12,0,18.85,920.66,15.24,01486,6107569210,gprs
2020/01/24 14:11:58,23,20.70,0.15,422,2.55,41.811175,45.151604,877.572,8/14,0,18.80,916.58,15.76,01486,6107569210,gprs
2020/01/24 14:12:59,22,20.70,0.14,421,2.55,41.816141,45.145628,838.722,8/14,0,18.13,919.56,15.89,01486,6107569210,gprs
2020/01/24 14:14:01,20,20.70,0.13,413,2.55,41.819597,45.137983,837.692,7/12,0,17.75,918.64,15.50,01486,6107569210,gprs
2020/01/24 14:15:02,16,20.60,0.10,412,2.55,41.825531,45.137503,823.587,9/15,0,17.63,920.96,15.67,01486,6107569210,gprs
2020/01/24 14:16:03,19,20.60,0.12,418,2.55,41.832380,45.135368,851.433,9/14,0,17.43,918.41,15.66,01486,6107569210,gprs
2020/01/24 14:17:04,15,20.60,0.10,419,2.55,41.839094,45.134539,860.042,9/14,0,17.02,916.67,15.60,01486,6107569210,gprs
2020/01/24 14:18:06,22,20.60,0.14,419,2.55,41.845727,45.133208,859.338,8/12,0,16.91,917.76,15.82,01486,6107569210,gprs
2020/01/24 14:19:07,21,20.60,0.14,422,2.55,41.849210,45.138182,854.688,8/12,0,16.81,917.66,16.24,01486,6107569210,gprs
2020/01/24 14:20:08,15,20.60,0.10,427,2.55,41.856205,45.140441,875.783,10/13,0,16.72,915.10,16.22,01486,6107569210,gprs
2020/01/24 14:21:09,20,20.60,0.13,432,2.55,41.862607,45.138751,884.910,8/13,0,16.59,914.33,16.21,01486,6107569210,gprs
2020/01/24 14:22:11,18,20.60,0.12,439,2.55,41.865464,45.145473,899.064,10/14,0,16.42,912.35,16.58,01486,6107569210,gprs
2020/01/24 14:23:12,20,20.60,0.13,478,2.55,41.863206,45.153023,912.306,9/13,0,16.78,911.38,16.89,01486,6107569210,gprs
2020/01/24 14:24:13,11,20.60,0.07,487,2.55,41.861965,45.161356,922.461,8/12,0,16.55,908.18,16.91,01486,6107569210,gprs
2020/01/24 14:25:15,19,20.60,0.12,456,2.55,41.861375,45.169986,954.799,8/12,0,16.70,905.04,17.05,01486,6107569210,gprs
2020/01/24 14:26:18,13,20.50,0.08,496,2.55,41.860400,45.178145,970.383,8/12,0,16.97,903.96,17.16,01486,6107569210,gprs
2020/01/24 14:27:17,14,20.50,0.09,509,2.55,41.857886,45.186503,985.201,7/11,0,17.45,902.43,17.19,01486,6107569210,gprs
2020/01/24 14:28:18,11,20.50,0.07,508,2.55,41.859678,45.193626,988.226,8/12,0,17.33,901.26,16.91,01486,6107569210,gprs
2020/01/24 14:29:19,18,20.50,0.12,510,2.55,41.859366,45.200107,1011.072,9/14,0,17.78,899.68,16.91,01486,6107569210,gprs
2020/01/24 14:31:22,14,20.50,0.09,528,2.55,41.858061,45.212563,1070.683,8/14,0,17.82,893.32,16.95,01486,6107569210,gprs
2020/01/24 14:32:23,25,20.50,0.16,545,2.55,41.856687,45.218901,1080.462,8/14,0,17.78,891.57,17.00,01486,6107569210,gprs
2020/01/24 14:33:25,14,20.50,0.09,548,2.55,41.859717,45.220689,1100.797,9/14,0,17.70,888.82,16.67,01486,6107569210,gprs
2020/01/24 14:34:26,24,20.50,0.16,558,2.55,41.859968,45.227723,1146.115,9/13,0,17.86,884.65,16.91,01486,6107569210,gprs
2020/01/24 14:35:27,21,20.50,0.14,625,2.55,41.858357,45.234369,1185.938,9/14,0,17.89,880.05,16.80,01486,6107569210,gprs
2020/01/24 14:36:28,20,20.50,0.13,627,2.55,41.861260,45.239064,1232.922,8/13,0,18.26,875.39,16.92,01486,6107569210,gprs
2020/01/24 14:37:30,18,20.50,0.12,624,2.55,41.864149,45.242627,1267.669,8/13,0,17.85,870.24,16.84,01486,6107569210,gprs
2020/01/24 14:38:31,28,20.50,0.18,605,2.55,41.867848,45.247609,1310.369,8/13,0,17.92,866.44,20.78,01486,6107569210,gprs
2020/01/24 14:39:32,18,20.50,0.12,905,2.55,41.868200,45.251341,1356.206,8/12,0,18.07,861.31,20.41,01486,6107569210,gprs
2020/01/24 14:40:56,24,20.50,0.16,758,2.55,41.868871,45.252253,1396.371,8/13,0,18.05,857.21,20.30,01486,6107569210,gprs
2020/01/24 14:41:48,18,20.50,0.12,725,2.55,41.870249,45.259595,1431.536,7/12,0,18.29,852.25,19.82,01486,6107569210,gprs
2020/01/24 14:42:36,20,20.50,0.13,671,2.55,41.868786,45.264550,1456.213,7/12,0,18.42,848.16,19.62,01486,6107569210,gprs
2020/01/24 14:43:37,16,20.50,0.10,621,2.55,41.869956,45.266997,1506.361,7/12,0,18.71,844.42,19.09,01486,6107569210,gprs
2020/01/24 14:44:39,18,20.50,0.12,533,2.55,41.869725,45.269818,1552.002,7/12,0,18.20,839.67,18.91,01486,6107569210,gprs
2020/01/24 14:45:39,23,20.50,0.15,518,2.55,41.866714,45.273787,1585.778,7/10,0,18.05,836.04,18.71,01486,6107569210,gprs
2020/01/24 14:46:48,18,20.50,0.12,511,2.55,41.865183,45.277871,1616.420,8/12,0,17.81,831.74,20.57,01486,6107569210,gprs
2020/01/24 14:47:42,20,20.50,0.13,737,2.55,41.864553,45.285857,1576.582,9/13,0,18.16,837.42,19.56,01486,6107569210,gprs
2020/01/24 14:48:44,19,20.50,0.12,697,2.55,41.864778,45.288429,1527.415,9/13,0,18.49,842.89,18.68,01486,6107569210,gprs
2020/01/24 14:49:46,23,20.50,0.15,582,2.55,41.863249,45.296169,1475.471,9/13,0,18.71,848.38,18.76,01486,6107569210,gprs
2020/01/24 14:50:46,15,20.50,0.10,529,2.55,41.861674,45.300483,1424.537,8/12,0,18.63,853.93,17.94,01486,6107569210,gprs
2020/01/24 14:51:47,20,20.50,0.13,462,2.55,41.861545,45.306344,1369.307,9/13,0,18.27,859.35,17.65,01486,6107569210,gprs
2020/01/24 14:52:48,15,20.50,0.10,465,2.55,41.860892,45.314917,1320.289,9/13,0,18.19,864.42,17.90,01486,6107569210,gprs
2020/01/24 14:53:50,11,20.50,0.07,459,2.55,41.863406,45.319982,1292.503,6/10,0,17.71,867.70,17.29,01486,6107569210,gprs
2020/01/24 14:54:51,18,20.50,0.12,447,2.55,41.864224,45.329818,1297.954,7/11,0,17.47,867.60,17.55,01486,6107569210,gprs
2020/01/24 14:55:52,18,20.40,0.12,422,2.55,41.863810,45.339674,1229.711,8/12,0,17.24,874.36,16.70,01486,6107569210,gprs
2020/01/24 14:57:04,22,20.50,0.14,412,2.55,41.865950,45.346978,1173.351,7/11,0,16.91,881.07,17.36,01486,6107569210,gprs
2020/01/24 14:57:55,9,20.40,0.06,444,2.55,41.867709,45.347952,1140.247,8/12,0,16.77,885.87,17.67,01486,6107569210,gprs
2020/01/24 14:58:57,23,20.40,0.15,476,2.55,41.864089,45.351362,1087.486,7/11,0,16.85,890.28,17.57,01486,6107569210,gprs
2020/01/24 14:59:57,17,20.40,0.11,457,2.55,41.872110,45.352915,1048.510,8/12,0,16.55,896.35,17.08,01486,6107569210,gprs
2020/01/24 15:00:59,16,20.40,0.10,446,2.55,41.879921,45.357244,1011.476,7/11,0,16.25,900.76,17.07,01486,6107569210,gprs
2020/01/24 15:02:00,18,20.40,0.12,398,2.55,41.886543,45.362809,979.002,7/11,0,16.50,905.14,17.04,01486,6107569210,gprs
2020/01/24 15:03:01,22,20.40,0.14,412,2.55,41.893495,45.366491,929.930,8/12,0,16.01,908.88,16.93,01486,6107569210,gprs
2020/01/24 15:04:02,26,20.40,0.17,430,2.55,41.900201,45.370799,904.059,6/10,0,15.90,913.28,17.26,01486,6107569210,gprs
2020/01/24 15:05:04,20,20.40,0.13,440,2.55,41.906611,45.376789,903.232,8/12,0,16.14,912.23,17.25,01486,6107569210,gprs
2020/01/24 15:06:05,23,20.40,0.15,420,2.55,41.912161,45.385416,900.075,7/11,0,15.93,911.82,16.84,01486,6107569210,gprs
2020/01/24 15:07:16,21,20.50,0.14,419,2.55,41.919460,45.389050,844.093,8/12,0,15.68,919.94,16.96,01486,6107569210,gprs
2020/01/24 15:08:08,21,20.50,0.14,421,2.55,41.921969,45.398110,785.620,9/13,0,15.57,922.88,16.94,01486,6107569210,gprs
2020/01/24 15:09:09,13,20.40,0.08,425,2.55,41.924875,45.408901,739.199,9/13,0,15.39,930.35,16.90,01486,6107569210,gprs
2020/01/24 15:10:10,16,20.40,0.10,417,2.55,41.927976,45.418864,701.854,9/13,0,15.71,934.58,17.10,01486,6107569210,gprs
2020/01/24 15:11:13,10,20.40,0.06,419,2.55,41.928953,45.430348,702.465,9/14,0,15.50,933.74,16.79,01486,6107569210,gprs
2020/01/24 15:12:13,18,20.40,0.12,414,2.55,41.922206,45.438580,768.005,9/13,0,15.98,927.14,16.35,01486,6107569210,gprs
2020/01/24 15:13:14,23,20.40,0.15,405,2.55,41.923971,45.448870,723.137,9/14,0,15.94,932.33,16.49,01486,6107569210,gprs
2020/01/24 15:14:15,21,20.40,0.14,404,2.55,41.927018,45.456224,683.342,9/15,0,16.41,937.73,16.75,01486,6107569210,gprs
2020/01/24 15:15:16,15,20.40,0.10,456,2.55,41.926085,45.464798,675.880,8/14,0,16.57,938.82,16.77,01486,6107569210,gprs
2020/01/24 15:16:28,16,20.40,0.10,465,2.55,41.925034,45.469893,674.227,9/14,0,16.48,938.14,16.60,01486,6107569210,gprs
2020/01/24 15:17:20,16,20.30,0.10,566,2.55,41.924755,45.471854,676.569,9/14,0,16.58,938.03,17.04,01486,6107569210,gprs
2020/01/24 15:18:20,21,20.30,0.14,896,2.55,41.923023,45.479346,663.991,8/13,0,16.66,938.93,19.76,01486,6107569210,gprs
2020/01/24 15:19:21,17,20.30,0.11,883,2.55,41.919250,45.485338,656.946,10/15,0,17.07,939.21,19.01,01486,6107569210,gprs
2020/01/24 15:20:22,12,20.30,0.08,845,2.55,41.918681,45.491112,645.697,8/13,0,17.20,942.09,18.23,01486,6107569210,gprs
2020/01/24 15:21:27,19,20.30,0.12,704,2.55,41.919036,45.497861,613.817,8/14,0,17.59,945.52,18.01,01486,6107569210,gprs
2020/01/24 15:22:25,16,20.30,0.10,694,2.55,41.920810,45.506143,587.294,10/16,0,17.36,947.51,17.91,01486,6107569210,gprs
2020/01/24 15:24:27,17,20.30,0.11,641,2.55,41.918080,45.526769,555.423,10/16,0,17.67,952.42,17.29,01486,6107569210,gprs
2020/01/24 15:25:29,18,20.30,0.12,599,2.55,41.916585,45.537699,539.741,10/16,0,17.28,953.18,16.73,01486,6107569210,gprs
2020/01/24 15:26:30,21,20.30,0.14,553,2.55,41.915616,45.547880,532.952,10/16,0,17.29,953.21,16.83,01486,6107569210,gprs
2020/01/24 15:27:31,17,20.30,0.11,497,2.55,41.910317,45.557799,551.782,10/15,0,17.55,951.94,16.08,01486,6107569210,gprs
2020/01/24 15:28:33,20,20.30,0.13,466,2.55,41.903978,45.565073,563.107,10/15,0,17.69,950.27,15.95,01486,6107569210,gprs
2020/01/24 15:29:34,11,20.30,0.07,430,2.55,41.897443,45.572728,577.719,9/14,0,17.99,949.05,15.35,01486,6107569210,gprs
2020/01/24 15:30:35,8,20.20,0.05,416,2.55,41.890470,45.577443,594.239,10/17,0,18.28,946.98,14.88,01486,6107569210,gprs
2020/01/24 15:31:36,17,20.20,0.11,411,2.55,41.887706,45.588126,557.830,10/16,0,18.68,950.43,14.45,01486,6107569210,gprs
2020/01/24 15:32:38,22,20.20,0.14,390,2.55,41.884496,45.599629,556.524,10/17,0,18.52,952.08,14.31,01486,6107569210,gprs
2020/01/24 15:33:39,14,20.20,0.09,405,2.55,41.879844,45.608131,563.720,10/17,0,18.65,950.43,14.89,01486,6107569210,gprs
2020/01/24 15:34:40,16,20.20,0.10,436,2.55,41.872494,45.612846,589.834,10/17,0,18.69,947.97,14.67,01486,6107569210,gprs
2020/01/24 15:35:41,13,20.20,0.08,445,2.55,41.866356,45.620570,596.812,9/16,0,18.83,946.45,14.62,01486,6107569210,gprs
2020/01/24 15:36:43,18,20.20,0.12,514,2.55,41.862546,45.629977,577.696,10/17,0,18.98,949.73,15.03,01486,6107569210,gprs
2020/01/24 15:37:44,20,20.20,0.13,553,2.55,41.858434,45.640934,574.121,10/17,0,18.94,949.92,14.91,01486,6107569210,gprs
2020/01/24 15:38:45,21,20.20,0.14,578,2.55,41.854384,45.652314,551.004,9/15,0,19.02,951.98,14.75,01486,6107569210,gprs
2020/01/24 15:39:52,21,20.20,0.14,588,2.55,41.847013,45.658427,565.802,10/17,0,19.15,950.68,14.60,01486,6107569210,gprs
2020/01/24 15:40:48,10,20.20,0.06,598,2.55,41.839530,45.664847,575.689,9/16,0,19.29,949.43,14.26,01486,6107569210,gprs
2020/01/24 15:41:49,15,20.20,0.10,607,2.55,41.832529,45.669055,597.916,9/16,0,19.77,947.65,14.04,01486,6107569210,gprs
2020/01/24 15:42:50,12,20.10,0.08,672,2.55,41.830252,45.677345,576.985,10/17,0,19.32,948.93,14.65,01486,6107569210,gprs
2020/01/24 15:43:51,20,20.10,0.13,788,2.55,41.827597,45.685465,538.896,10/17,0,19.40,953.79,14.89,01486,6107569210,gprs
2020/01/24 15:44:53,15,20.10,0.10,841,2.55,41.824734,45.696771,503.164,9/16,0,19.64,958.25,14.42,01486,6107569210,gprs
2020/01/24 15:45:54,13,20.10,0.08,859,2.55,41.821404,45.703646,496.832,10/16,0,19.33,959.16,15.40,01486,6107569210,gprs
2020/01/24 15:46:57,15,20.10,0.10,890,2.55,41.813329,45.709777,496.423,10/16,0,19.43,959.16,14.75,01486,6107569210,gprs
2020/01/24 15:47:57,18,20.10,0.12,761,2.55,41.808605,45.721342,469.032,8/14,0,19.81,962.92,14.60,01486,6107569210,gprs
2020/01/24 15:48:58,16,20.10,0.10,793,2.55,41.807864,45.731592,429.107,9/15,0,19.44,966.92,14.54,01486,6107569210,gprs
2020/01/24 15:50:09,17,20.10,0.11,977,2.55,41.806850,45.737608,419.438,9/15,0,19.58,969.02,14.77,01486,6107569210,gprs
2020/01/24 15:51:00,14,20.10,0.09,1052,2.55,41.802581,45.743179,409.542,9/15,0,19.66,969.66,15.23,01486,6107569210,gprs
2020/01/24 15:52:02,13,20.10,0.08,1088,2.55,41.798779,45.754078,391.607,9/14,0,19.45,972.34,15.29,01486,6107569210,gprs
2020/01/24 15:53:03,20,20.10,0.13,884,2.55,41.790400,45.759902,373.496,9/14,0,19.51,973.78,15.06,01486,6107569210,gprs
2020/01/24 15:54:04,26,20.10,0.17,832,2.55,41.781442,45.766184,380.294,9/13,0,19.61,973.09,14.35,01486,6107569210,gprs
2020/01/24 15:55:05,7,20.00,0.05,697,2.55,41.775381,45.770411,389.832,9/15,0,20.20,972.64,14.30,01486,6107569210,gprs
2020/01/24 15:56:08,8,20.00,0.05,912,2.55,41.768686,45.772243,402.804,9/15,0,20.14,971.14,14.64,01486,6107569210,gprs
2020/01/24 15:57:09,15,20.00,0.10,910,2.55,41.762369,45.773177,421.047,9/14,0,20.53,968.94,14.58,01486,6107569210,gprs
2020/01/24 15:58:12,11,20.00,0.07,903,2.55,41.756040,45.775047,442.767,9/16,0,20.29,965.83,14.50,01486,6107569210,gprs
2020/01/24 15:59:11,11,20.00,0.07,910,2.55,41.750985,45.784403,420.392,9/15,0,20.58,969.14,14.73,01486,6107569210,gprs
2020/01/24 16:00:23,22,20.00,0.14,939,2.55,41.744973,45.788648,423.410,9/15,0,20.28,968.36,14.70,01486,6107569210,gprs
2020/01/24 16:01:13,19,20.00,0.12,1033,2.55,41.743546,45.795968,410.009,8/13,0,20.65,970.58,14.53,01486,6107569210,gprs
2020/01/24 16:02:14,14,20.00,0.09,1110,2.55,41.738247,45.801064,445.675,9/16,0,20.59,966.54,15.09,01486,6107569210,gprs
2020/01/24 16:03:16,22,20.00,0.14,1124,2.55,41.731891,45.806607,448.064,9/15,0,20.23,965.61,15.06,01486,6107569210,gprs
2020/01/24 16:04:16,21,20.00,0.14,1128,2.55,41.727078,45.814719,443.056,9/14,0,20.01,966.50,15.13,01486,6107569210,gprs
2020/01/24 16:05:18,22,20.00,0.14,1154,2.55,41.720715,45.818545,450.477,8/14,0,20.01,964.50,15.22,01486,6107569210,gprs
2020/01/24 16:06:19,13,19.99,0.08,1166,2.55,41.716180,45.824431,449.755,9/15,0,20.15,966.42,15.49,01486,6107569210,gprs
2020/01/24 16:07:21,18,19.99,0.12,1256,2.55,41.711751,45.831876,442.504,9/15,0,19.92,966.44,15.14,01486,6107569210,gprs
2020/01/24 16:08:22,19,19.99,0.12,1149,2.55,41.705732,45.837240,444.228,9/15,0,19.70,965.82,14.92,01486,6107569210,gprs
2020/01/24 16:09:23,21,20.09,0.14,1084,2.55,41.701120,45.847226,419.721,9/15,0,19.55,968.67,15.47,01486,6107569210,gprs
2020/01/24 16:10:24,11,19.99,0.07,1179,2.55,41.695359,45.855535,402.821,9/15,0,19.48,972.18,15.26,01486,6107569210,gprs
2020/01/24 16:11:25,16,19.99,0.10,1194,2.55,41.690055,45.860689,396.871,9/15,0,19.27,971.64,15.63,01486,6107569210,gprs
2020/01/24 16:12:37,21,19.99,0.14,1281,2.55,41.686495,45.868569,390.925,9/14,0,19.02,972.33,15.77,01486,6107569210,gprs
2020/01/24 16:13:28,16,19.99,0.10,1299,2.55,41.678439,45.875151,423.681,8/13,0,19.08,968.63,15.90,01486,6107569210,gprs
2020/01/24 16:14:29,6,19.99,0.04,1122,2.55,41.672934,45.884118,406.978,8/14,0,19.13,970.45,15.48,01486,6107569210,gprs
2020/01/24 16:15:41,19,19.99,0.12,1167,2.55,41.670551,45.888773,413.467,8/13,0,18.95,969.64,16.40,01486,6107569210,gprs
2020/01/24 16:16:32,18,19.99,0.12,1035,2.55,41.670577,45.888739,411.152,8/13,0,18.45,969.54,16.25,01486,6107569210,gprs
2020/01/24 16:17:33,7,19.98,0.05,955,2.55,41.670559,45.888724,410.594,10/15,0,18.17,969.35,16.52,01486,6107569210,gprs
2020/01/24 16:18:34,19,19.98,0.12,1000,2.55,41.670561,45.888737,411.472,8/13,0,17.98,969.59,16.24,01486,6107569210,gprs
2020/01/24 16:19:35,11,19.98,0.07,780,2.55,41.670567,45.888728,409.566,10/15,0,17.34,969.57,18.70,01486,6107569210,gprs
2020/01/24 16:20:38,22,19.98,0.14,1203,2.55,41.667750,45.893333,424.381,8/13,0,17.42,967.92,17.81,01486,6107569210,gprs
2020/01/24 16:21:49,14,19.98,0.09,1117,2.55,41.663082,45.898131,431.314,8/13,0,17.80,969.11,17.27,01486,6107569210,gprs
2020/01/24 16:22:39,13,19.97,0.08,804,2.55,41.658669,45.905075,417.955,8/13,0,17.36,970.54,17.01,01486,6107569210,gprs
2020/01/24 16:23:41,20,19.97,0.13,890,2.55,41.653163,45.909646,428.335,9/14,0,17.32,968.28,16.95,01486,6107569210,gprs
2020/01/24 16:24:42,12,19.97,0.08,1085,2.55,41.648636,45.911890,459.008,8/13,0,17.21,964.31,17.36,01486,6107569210,gprs
2020/01/24 16:27:46,18,19.97,0.12,1382,2.55,41.640042,45.913696,552.489,10/15,0,17.52,952.36,19.87,01486,6107569210,gprs
2020/01/24 16:29:03,18,19.97,0.12,1089,2.55,41.640657,45.912448,587.523,10/14,0,17.46,948.18,18.90,01486,6107569210,gprs
2020/01/24 16:30:50,14,19.97,0.09,832,2.55,41.635553,45.913174,654.620,9/13,0,17.70,940.07,18.68,01486,6107569210,gprs
2020/01/24 16:31:51,22,19.97,0.14,1010,2.55,41.631703,45.916299,699.658,9/14,0,17.36,936.06,18.66,01486,6107569210,gprs
2020/01/24 16:32:52,11,19.97,0.07,1059,2.55,41.628509,45.917889,723.211,8/13,0,17.23,933.88,18.75,01486,6107569210,gprs
2020/01/24 16:33:53,24,19.97,0.16,1074,2.55,41.625716,45.919987,723.935,8/12,0,17.11,931.91,19.07,01486,6107569210,gprs
2020/01/24 16:34:55,12,19.97,0.08,1466,2.55,41.622035,45.920763,754.273,8/12,0,17.06,928.34,21.31,01486,6107569210,gprs
2020/01/24 16:35:56,27,19.97,0.18,1150,2.55,41.619869,45.922352,765.504,9/14,0,17.12,928.77,20.28,01486,6107569210,gprs
2020/01/24 16:36:57,11,19.97,0.07,885,2.55,41.617468,45.921677,751.712,8/13,0,17.18,931.88,19.65,01486,6107569210,gprs
2020/01/24 16:37:58,19,19.97,0.12,796,2.55,41.615911,45.919071,748.326,8/12,0,17.02,930.01,19.34,01486,6107569210,gprs
2020/01/24 16:38:59,20,19.97,0.13,744,2.55,41.613070,45.923680,772.252,9/12,0,17.22,928.71,19.52,01486,6107569210,gprs
2020/01/24 16:40:11,15,19.96,0.10,837,2.55,41.609118,45.924799,786.220,9/13,0,16.87,925.32,19.99,01486,6107569210,gprs
2020/01/24 16:41:02,19,19.96,0.12,839,2.55,41.608563,45.924281,834.192,7/11,0,16.66,920.55,19.73,01486,6107569210,gprs
2020/01/24 16:42:06,16,19.96,0.10,820,2.55,41.612658,45.917413,858.779,9/13,0,16.81,918.58,19.14,01486,6107569210,gprs
2020/01/24 16:43:05,21,19.96,0.14,757,2.55,41.613075,45.907763,886.633,9/14,0,16.42,915.09,18.53,01486,6107569210,gprs
2020/01/24 16:44:06,20,19.96,0.13,740,2.55,41.610776,45.899270,932.012,9/14,0,16.32,909.27,19.21,01486,6107569210,gprs
2020/01/24 16:45:07,16,19.96,0.10,1271,2.55,41.607473,45.892044,947.686,8/11,0,16.73,908.09,21.82,01486,6107569210,gprs
2020/01/24 16:46:09,23,19.96,0.15,1142,2.55,41.600880,45.886122,928.049,9/12,0,16.86,910.17,20.84,01486,6107569210,gprs
2020/01/24 16:47:09,24,19.96,0.16,752,2.55,41.597981,45.876049,883.590,8/11,0,16.54,915.22,19.69,01486,6107569210,gprs
2020/01/24 16:48:11,19,19.96,0.12,622,2.55,41.599563,45.867820,849.812,9/13,0,16.78,920.59,18.95,01486,6107569210,gprs
2020/01/24 16:49:12,11,19.96,0.07,620,2.55,41.597918,45.860792,795.565,9/13,0,16.82,926.09,18.71,01486,6107569210,gprs
2020/01/24 16:50:14,20,19.96,0.13,790,2.55,41.599900,45.860820,788.008,9/13,0,17.06,927.65,19.18,01486,6107569210,gprs
2020/01/24 16:51:15,11,19.96,0.07,894,2.55,41.598246,45.852474,748.945,7/11,0,17.07,931.33,18.68,01486,6107569210,gprs
2020/01/24 16:52:26,17,19.96,0.11,627,2.55,41.601783,45.840132,767.106,9/13,0,17.08,930.23,17.67,01486,6107569210,gprs
2020/01/24 16:53:17,23,19.96,0.15,544,2.55,41.610238,45.832024,760.666,9/14,0,17.09,930.35,17.27,01486,6107569210,gprs
2020/01/24 16:54:21,21,19.96,0.14,550,2.55,41.620047,45.826626,746.601,9/15,0,17.00,931.42,16.89,01486,6107569210,gprs
2020/01/24 16:55:19,13,19.96,0.08,540,2.55,41.625924,45.815062,752.228,9/15,0,17.06,931.80,16.57,01486,6107569210,gprs
2020/01/24 16:56:21,23,19.96,0.15,607,2.55,41.627836,45.810365,740.433,8/14,0,17.07,932.41,17.09,01486,6107569210,gprs
2020/01/24 16:57:22,10,19.96,0.06,718,2.55,41.626944,45.796861,749.646,9/16,0,17.06,931.17,16.69,01486,6107569210,gprs
2020/01/24 16:58:25,14,19.96,0.09,442,2.55,41.626328,45.781251,697.927,8/15,0,17.07,937.72,15.86,01486,6107569210,gprs
2020/01/24 17:00:26,17,19.95,0.11,417,2.55,41.626823,45.752422,599.439,9/15,0,17.18,949.63,15.31,01486,6107569210,gprs
2020/01/24 17:01:28,26,19.96,0.17,451,2.55,41.627809,45.738353,557.314,9/15,0,17.09,954.51,15.16,01486,6107569210,gprs
2020/01/24 17:02:29,8,19.95,0.05,460,2.55,41.631164,45.724273,557.415,10/17,0,17.00,954.42,15.06,01486,6107569210,gprs
2020/01/24 17:03:30,9,19.95,0.06,437,2.55,41.631748,45.709198,531.244,10/16,0,17.11,957.78,14.86,01486,6107569210,gprs
2020/01/24 17:04:31,16,19.95,0.10,432,2.55,41.631793,45.694541,518.591,10/16,0,17.19,959.46,14.51,01486,6107569210,gprs
2020/01/24 17:05:33,13,19.95,0.08,434,2.55,41.636232,45.682762,522.510,10/17,0,17.12,958.86,14.74,01486,6107569210,gprs
2020/01/24 17:06:34,16,19.95,0.10,444,2.55,41.639686,45.669024,501.784,10/18,0,17.15,961.06,14.67,01486,6107569210,gprs
2020/01/24 17:07:38,15,19.95,0.10,426,2.55,41.641670,45.654018,501.090,10/18,0,17.22,961.80,14.30,01486,6107569210,gprs
2020/01/24 17:08:46,14,19.94,0.09,420,2.55,41.640728,45.639342,476.292,9/17,0,17.13,964.75,14.41,01486,6107569210,gprs
2020/01/24 17:09:37,19,19.94,0.12,368,2.55,41.641508,45.624646,475.087,10/17,0,17.31,965.05,14.30,01486,6107569210,gprs
2020/01/24 17:10:39,11,19.94,0.07,385,2.55,41.642100,45.609978,455.136,10/17,0,17.35,967.01,14.36,01486,6107569210,gprs
2020/01/24 17:11:40,23,19.94,0.15,390,2.55,41.642494,45.595571,480.183,10/17,0,17.15,964.26,14.05,01486,6107569210,gprs
2020/01/24 17:12:41,19,19.94,0.12,368,2.55,41.642449,45.581276,511.524,9/17,0,17.29,960.15,14.12,01486,6107569210,gprs
2020/01/24 17:13:42,21,19.94,0.14,373,2.55,41.646275,45.567315,520.236,9/16,0,17.36,960.01,13.91,01486,6107569210,gprs
2020/01/24 17:14:43,10,19.94,0.06,376,2.55,41.646720,45.554295,525.541,10/18,0,17.54,959.44,13.97,01486,6107569210,gprs
2020/01/24 17:15:45,13,19.94,0.08,601,2.55,41.646289,45.552897,532.069,9/16,0,17.03,958.77,14.73,01486,6107569210,gprs
2020/01/24 17:16:46,16,19.94,0.10,781,2.55,41.646288,45.552895,532.386,9/16,0,17.45,959.57,15.63,01486,6107569210,gprs
2020/01/24 17:17:48,18,19.94,0.12,818,2.55,41.646294,45.552930,529.121,9/16,0,17.26,959.10,16.38,01486,6107569210,gprs
2020/01/24 17:18:59,17,19.94,0.11,808,2.55,41.646277,45.552937,530.386,10/17,0,17.59,959.66,16.96,01486,6107569210,gprs
2020/01/24 17:19:50,15,19.93,0.10,835,2.55,41.646294,45.552950,529.600,10/16,0,17.64,959.63,17.06,01486,6107569210,gprs
2020/01/24 17:20:51,28,19.93,0.18,835,2.55,41.646294,45.552950,529.600,10/15,0,17.35,959.02,17.39,01486,6107569210,gprs
2020/01/24 17:21:52,14,19.93,0.09,836,2.55,41.646289,45.552957,530.345,9/15,0,17.71,959.33,17.60,01486,6107569210,gprs
2020/01/24 17:22:54,21,19.93,0.14,836,2.55,41.646289,45.552957,530.344,10/17,0,17.50,958.94,17.83,01486,6107569210,gprs