Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/15 08:58:42",14,22.33,0.09,488,2.55,41.73494749086618,44.74760331213119,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:58:44",14,22.33,0.09,488,2.55,41.734989952556134,44.747868513776005,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:58:46",14,22.33,0.09,488,2.55,41.73504514080337,44.74816531087043,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:58:48",14,22.33,0.09,488,2.55,41.73511559587477,44.748487209637425,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:58:49",14,22.33,0.09,488,2.55,41.73516876006941,44.74883355899246,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:58:51",14,22.33,0.09,488,2.55,41.73522783860869,44.74916747362055,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:58:54",14,22.33,0.09,488,2.55,41.73527720731986,44.74949541596516,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:58:56",14,22.33,0.09,488,2.55,41.73531441739802,44.74982446857946,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:58:58",14,22.33,0.09,488,2.55,41.735325462156815,44.75015347236879,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:00",14,22.33,0.09,488,2.55,41.73531766261437,44.750466688068634,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:02",14,22.33,0.09,488,2.55,41.735306818065844,44.75076132030517,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:03",14,22.33,0.09,488,2.55,41.7352809552567,44.750901296511486,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:05",14,22.33,0.09,488,2.55,41.735203467067656,44.751162330808526,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:07",14,22.33,0.09,488,2.55,41.73509667530096,44.75137494998418,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:09",14,22.33,0.09,488,2.55,41.73495589865742,44.75145903377794,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:11",14,22.33,0.09,488,2.55,41.73480528211675,44.75135387119622,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:13",14,22.33,0.09,488,2.55,41.73468747684818,44.75115593179707,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:15",14,22.33,0.09,488,2.55,41.73456911844195,44.750955397271746,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:17",14,22.33,0.09,488,2.55,41.734445603744646,44.75074800560801,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:19",14,22.33,0.09,488,2.55,41.73431325110947,44.750536783241735,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:21",14,22.33,0.09,488,2.55,41.73418957691718,44.75031279263058,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:23",14,22.33,0.09,488,2.55,41.73409655810348,44.75008754362042,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:25",14,22.33,0.09,488,2.55,41.73402452350604,44.749905294201774,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:27",14,22.33,0.09,488,2.55,41.73394255570677,44.74979659560316,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:29",14,22.33,0.09,488,2.55,41.733808622520826,44.74985000080096,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:30",14,22.33,0.09,488,2.55,41.73376346094703,44.749936702008554,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:32",14,22.33,0.09,488,2.55,41.73373937401647,44.75017997667661,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:34",14,22.33,0.09,488,2.55,41.73379550780144,44.75047122999831,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:35",14,22.33,0.09,488,2.55,41.73384899430182,44.750772578087094,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:38",14,22.33,0.09,488,2.55,41.73387845389572,44.75109194243851,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:40",14,22.33,0.09,488,2.55,41.73393196703966,44.751414690716715,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:42",14,22.33,0.09,488,2.55,41.7339681655109,44.751725900456556,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:43",14,22.33,0.09,488,2.55,41.733984127236596,44.75186527138714,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:44",14,22.33,0.09,488,2.55,41.7333381,44.7524908,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:46",14,22.33,0.09,488,2.55,41.733940906825644,44.75216273498965,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:48",14,22.33,0.09,488,2.55,41.7337919969336,44.75219315013582,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:50",14,22.33,0.09,488,2.55,41.7336439887186,44.75208424082643,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:51",14,22.33,0.09,488,2.55,41.733517475109366,44.75193641232774,0,0/0,0,20.43,955.57,45.03,01486,6107569210,gprs
"2020/10/15 08:59:54",12,20.85,0.08,592,2.55,41.733364103769546,44.75180396147448,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 08:59:55",12,20.85,0.08,592,2.55,41.733274199587996,44.75176864539108,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 08:59:56",12,20.85,0.08,592,2.55,41.733096730885514,44.751731306410214,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 08:59:59",12,20.85,0.08,592,2.55,41.732939225516816,44.75172678516479,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:02",12,20.85,0.08,592,2.55,41.73281254114728,44.751756919496664,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:03",12,20.85,0.08,592,2.55,41.732760626234196,44.75183761849242,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:04",12,20.85,0.08,592,2.55,41.732734300740084,44.75206519114294,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:05",12,20.85,0.08,592,2.55,41.7328467,44.7521974,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:07",12,20.85,0.08,592,2.55,41.73282514726057,44.75240342830618,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:08",12,20.85,0.08,592,2.55,41.73286591509464,44.752629947547426,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:11",12,20.85,0.08,592,2.55,41.732877294007004,44.752860125214276,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:13",12,20.85,0.08,592,2.55,41.73286375300851,44.75310383942151,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:15",12,20.85,0.08,592,2.55,41.732789002935235,44.75335123395422,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:17",12,20.85,0.08,592,2.55,41.73269328893286,44.753588322749835,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:19",12,20.85,0.08,592,2.55,41.73263979208809,44.75384444761141,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:21",12,20.85,0.08,592,2.55,41.73265520822905,44.75411705067675,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:23",12,20.85,0.08,592,2.55,41.732672274649104,44.75439756491041,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:25",12,20.85,0.08,592,2.55,41.732683801150635,44.754682856526145,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:27",12,20.85,0.08,592,2.55,41.73269337538214,44.75495885298563,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:29",12,20.85,0.08,592,2.55,41.73268502164056,44.755177549389806,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:31",12,20.85,0.08,592,2.55,41.73260085552648,44.755327315908254,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:33",12,20.85,0.08,592,2.55,41.73245224659973,44.75534804386492,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:35",12,20.85,0.08,592,2.55,41.732344832329986,44.755198810007684,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:37",12,20.85,0.08,592,2.55,41.73229711623436,44.75501055123442,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:39",12,20.85,0.08,592,2.55,41.73223211757898,44.754847459640146,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:41",12,20.85,0.08,592,2.55,41.732111121159164,44.754760207531376,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:43",12,20.85,0.08,592,2.55,41.7319810691604,44.75470856983433,0,0/0,0,20.26,959.63,44.92,01486,6107569210,gprs
"2020/10/15 09:00:45",13,19.87,0.08,367,2.55,41.731845712399036,44.754668190516,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:00:47",13,19.87,0.08,367,2.55,41.73172312600733,44.75455708121616,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:00:49",13,19.87,0.08,367,2.55,41.731631700126606,44.75438742895643,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:00:50",13,19.87,0.08,367,2.55,41.73161270942169,44.75427868499638,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:00:52",13,19.87,0.08,367,2.55,41.73157380292806,44.75410354328867,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:00:54",13,19.87,0.08,367,2.55,41.73152478125746,44.75403032782799,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:00:56",13,19.87,0.08,367,2.55,41.731481613006174,44.75402660724049,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:00:58",13,19.87,0.08,367,2.55,41.731429344921594,44.75413887843779,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:00",13,19.87,0.08,367,2.55,41.73145430772379,44.75431878520828,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:02",13,19.87,0.08,367,2.55,41.73149702635187,44.75451586967948,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:04",13,19.87,0.08,367,2.55,41.73151158738635,44.75472967317774,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:05",13,19.87,0.08,367,2.55,41.731454179235264,44.754957209927845,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:08",13,19.87,0.08,367,2.55,41.731384827538164,44.755199892581224,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:10",13,19.87,0.08,367,2.55,41.731278811091514,44.75545654605065,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:12",13,19.87,0.08,367,2.55,41.73118104639583,44.75573763396058,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:14",13,19.87,0.08,367,2.55,41.73108485539663,44.756030231290026,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:16",13,19.87,0.08,367,2.55,41.73098725356589,44.756312347109045,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:17",13,19.87,0.08,367,2.55,41.730943712202944,44.75644522706979,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:19",13,19.87,0.08,367,2.55,41.73086202378683,44.75671300274889,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:21",13,19.87,0.08,367,2.55,41.730787669505204,44.75695455629592,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:23",13,19.87,0.08,367,2.55,41.730718465727364,44.75717224936496,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:25",13,19.87,0.08,367,2.55,41.73064265162482,44.75736077604095,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:26",13,19.87,0.08,367,2.55,41.73061137671794,44.75744605462315,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:28",13,19.87,0.08,367,2.55,41.7307149,44.7575821,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:30",13,19.87,0.08,367,2.55,41.7305413417054,44.75772254885404,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:32",13,19.87,0.08,367,2.55,41.73050403438209,44.757822368962934,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:34",13,19.87,0.08,367,2.55,41.730475885509996,44.757895720758675,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:35",13,19.87,0.08,367,2.55,41.7304617591191,44.757919660779294,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:36",13,19.87,0.08,367,2.55,41.730447625637886,44.75795635696113,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:39",13,19.87,0.08,367,2.55,41.73043834752133,44.75798100502822,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:40",13,19.87,0.08,367,2.55,41.73043834752133,44.75798100502822,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:42",13,19.87,0.08,367,2.55,41.7304288166461,44.75801242832864,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:43",13,19.87,0.08,367,2.55,41.7304225431481,44.75802629814996,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:45",13,19.87,0.08,367,2.55,41.73041296124221,44.758057394341805,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:47",13,19.87,0.08,367,2.55,41.73040593965965,44.758071672577294,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:49",13,19.87,0.08,367,2.55,41.73040593965965,44.758071672577294,0,0/0,0,20.97,964.66,48.45,01486,6107569210,gprs
"2020/10/15 09:01:51",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:01:53",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:01:54",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:01:56",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:01:58",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:00",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:02",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:04",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:05",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:06",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:07",23,20.22,0.15,177,2.55,41.7303921,44.7581733,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:09",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:10",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:12",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:14",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:16",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:18",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:19",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:21",23,20.22,0.15,177,2.55,41.73040593965965,44.758071672577294,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:22",23,20.22,0.15,177,2.55,41.73041315643014,44.7581174836776,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:24",23,20.22,0.15,177,2.55,41.730395601130304,44.75820913118805,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:26",23,20.22,0.15,177,2.55,41.73036836257256,44.758337321399644,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:28",23,20.22,0.15,177,2.55,41.73032703401779,44.758485585428154,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:30",23,20.22,0.15,177,2.55,41.7302792884421,44.758638083247035,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:32",23,20.22,0.15,177,2.55,41.73023378687395,44.758756573012626,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:34",23,20.22,0.15,177,2.55,41.730200465861245,44.75882932914142,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:36",23,20.22,0.15,177,2.55,41.730176617293786,44.7588911808758,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:38",23,20.22,0.15,177,2.55,41.73014931869312,44.75895987480824,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:40",23,20.22,0.15,177,2.55,41.73010047366535,44.75903856261313,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:41",23,20.22,0.15,177,2.55,41.729973644939456,44.75905797191127,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:43",23,20.22,0.15,177,2.55,41.72989646240229,44.759072203952904,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:45",23,20.22,0.15,177,2.55,41.7297217355921,44.75908544572404,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:46",23,20.22,0.15,177,2.55,41.729618038667304,44.759087772488485,0,0/0,0,21.63,968.09,44.74,01486,6107569210,gprs
"2020/10/15 09:02:48",12,19.40,0.08,162,2.55,41.7293903081941,44.75912789674407,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:02:50",12,19.40,0.08,162,2.55,41.72915889943098,44.759159579340796,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:02:52",12,19.40,0.08,162,2.55,41.72892751335603,44.7591874296161,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:02:54",12,19.40,0.08,162,2.55,41.72869455538378,44.75920904446003,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:02:56",12,19.40,0.08,162,2.55,41.72848536627181,44.75916911592288,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:02:58",12,19.40,0.08,162,2.55,41.728309402527024,44.75912755025027,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:00",12,19.40,0.08,162,2.55,41.72817223646931,44.75906790137036,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:01",12,19.40,0.08,162,2.55,41.72811459194264,44.759031581614366,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:03",12,19.40,0.08,162,2.55,41.72800878558684,44.7589650062582,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:04",12,19.40,0.08,162,2.55,41.72795358670842,44.75894383233515,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:06",12,19.40,0.08,162,2.55,41.72783537345824,44.75893785770697,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:08",12,19.40,0.08,162,2.55,41.72772684544917,44.758970551673116,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:10",12,19.40,0.08,162,2.55,41.72765643751922,44.759002616011855,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:12",12,19.40,0.08,162,2.55,41.727593958820634,44.75900172440254,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:14",12,19.40,0.08,162,2.55,41.72754821087233,44.759001844146326,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:15",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:17",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:19",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:21",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:23",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:25",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:27",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:29",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:31",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:33",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:34",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:36",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:38",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:40",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:42",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:44",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:46",12,19.40,0.08,162,2.55,41.72753428209246,44.75900262437111,602.118,6/7,0,22.16,969.21,44.23,01486,6107569210,gprs
"2020/10/15 09:03:48",11,18.63,0.07,140,2.55,41.72753428209246,44.75900262437111,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:03:50",11,18.63,0.07,140,2.55,41.72746591839698,44.75900772059105,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:03:52",11,18.63,0.07,140,2.55,41.727404978111174,44.759012109408296,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:03:54",11,18.63,0.07,140,2.55,41.7273265800279,44.75903755439433,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:03:56",11,18.63,0.07,140,2.55,41.72723079518001,44.75905466297947,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:03:58",11,18.63,0.07,140,2.55,41.72713911720569,44.75906182274986,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:04:00",11,18.63,0.07,140,2.55,41.72704819447082,44.7590640681165,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:04:01",11,18.63,0.07,140,2.55,41.7268691,44.7591039,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:04:03",11,18.63,0.07,140,2.55,41.726874421169434,44.75910077037757,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:04:04",11,18.63,0.07,140,2.55,41.72681689693804,44.759127730746776,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:04:06",11,18.63,0.07,140,2.55,41.72671128688485,44.75919833180582,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:04:07",11,18.63,0.07,140,2.55,41.72665085498725,44.75922492125037,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:04:09",11,18.63,0.07,140,2.55,41.72652743246448,44.75926384276591,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:04:11",11,18.63,0.07,140,2.55,41.72640588243981,44.75928695570274,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs
"2020/10/15 09:04:13",11,18.63,0.07,140,2.55,41.726286007558684,44.759317529316306,559.487,5/6,0,21.74,970.09,43.64,01486,6107569210,gprs