Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/25 11:55:29,15,19.76,0.10,1670,2.55,41.756273,44.776593,444.181,8/10,0,9.06,981.79,27.45,01486,6107569210,gprs
2020/01/25 11:56:29,19,19.76,0.12,1916,2.55,41.757332,44.773626,432.451,9/11,0,8.95,980.98,26.50,01486,6107569210,gprs
2020/01/25 11:57:31,22,19.76,0.14,2270,2.55,41.762782,44.768992,437.532,10/13,0,8.93,980.10,26.57,01486,6107569210,gprs
2020/01/25 11:58:32,10,19.75,0.06,2294,2.55,41.764064,44.769180,446.381,10/11,0,8.80,980.21,26.37,01486,6107569210,gprs
2020/01/25 12:01:36,16,19.75,0.10,1855,2.55,41.782256,44.769777,448.195,11/14,0,8.63,979.39,26.54,01486,6107569210,gprs
2020/01/25 12:02:37,25,19.75,0.16,1818,2.55,41.786797,44.775356,434.225,10/13,0,8.40,980.71,26.88,01486,6107569210,gprs
2020/01/25 12:03:39,24,19.75,0.16,1848,2.55,41.786192,44.785892,424.277,11/14,0,8.89,981.19,27.98,01486,6107569210,gprs
2020/01/25 12:04:40,16,19.75,0.10,1921,2.55,41.785030,44.797027,428.269,10/13,0,9.41,980.83,28.42,01486,6107569210,gprs
2020/01/25 12:05:41,17,19.75,0.11,1923,2.55,41.785081,44.800480,444.463,9/13,0,10.00,979.47,27.96,01486,6107569210,gprs
2020/01/25 12:06:42,16,19.75,0.10,2036,2.55,41.789100,44.802517,453.434,10/14,0,9.87,978.63,27.49,01486,6107569210,gprs
2020/01/25 12:07:46,13,19.75,0.08,2221,2.55,41.792421,44.806142,469.712,10/15,0,10.42,976.40,27.17,01486,6107569210,gprs
2020/01/25 12:08:46,9,19.75,0.06,2221,2.55,41.794818,44.808818,477.390,9/14,0,10.78,975.07,27.18,01486,6107569210,gprs
2020/01/25 12:09:46,12,19.75,0.08,2279,2.55,41.796557,44.810465,502.148,8/13,0,10.84,973.41,26.88,01486,6107569210,gprs
2020/01/25 12:10:47,15,19.75,0.10,2342,2.55,41.800510,44.813483,518.484,7/12,0,10.95,970.69,26.71,01486,6107569210,gprs
2020/01/25 12:11:49,12,19.75,0.08,2433,2.55,41.804237,44.815667,521.331,11/16,0,11.03,970.02,26.66,01486,6107569210,gprs
2020/01/25 12:13:51,19,19.74,0.12,2631,2.55,41.813710,44.821081,558.310,10/15,0,11.35,965.68,26.44,01486,6107569210,gprs
2020/01/25 12:14:52,21,19.74,0.14,2637,2.55,41.819205,44.823883,573.544,10/15,0,11.43,964.27,28.84,01486,6107569210,gprs
2020/01/25 12:15:53,17,19.74,0.11,1603,2.55,41.823773,44.828347,572.432,10/15,0,11.68,963.28,29.11,01486,6107569210,gprs
2020/01/25 12:16:55,13,19.74,0.08,1445,2.55,41.826972,44.828149,584.875,9/13,0,11.72,961.78,27.82,01486,6107569210,gprs
2020/01/25 12:17:56,27,19.74,0.18,1509,2.55,41.827949,44.834137,607.817,8/12,0,11.89,959.03,28.33,01486,6107569210,gprs
2020/01/25 12:18:57,18,19.74,0.12,1500,2.55,41.826951,44.842890,632.108,9/13,0,12.29,957.72,31.05,01486,6107569210,gprs
2020/01/25 12:19:58,15,19.74,0.10,1464,2.55,41.829314,44.852751,633.351,10/15,0,12.87,953.92,31.48,01486,6107569210,gprs
2020/01/25 12:21:00,8,19.74,0.05,1260,2.55,41.832276,44.861744,690.389,10/14,0,13.38,948.61,29.96,01486,6107569210,gprs
2020/01/25 12:22:01,28,19.74,0.18,1049,2.55,41.837675,44.867096,710.669,8/13,0,13.82,946.04,28.88,01486,6107569210,gprs
2020/01/25 12:23:03,15,19.74,0.10,918,2.55,41.841335,44.875944,727.934,6/10,0,14.05,943.98,28.53,01486,6107569210,gprs
2020/01/25 12:24:05,25,19.74,0.16,877,2.55,41.843306,44.885359,766.975,8/13,0,14.47,939.04,28.29,01486,6107569210,gprs
2020/01/25 12:25:05,12,19.74,0.08,1005,2.55,41.849686,44.888216,808.786,7/12,0,14.63,934.56,28.12,01486,6107569210,gprs
2020/01/25 12:26:06,18,19.74,0.12,1017,2.55,41.853699,44.892908,830.005,7/12,0,14.73,930.68,28.25,01486,6107569210,gprs
2020/01/25 12:27:07,13,19.74,0.08,1016,2.55,41.858419,44.899472,875.872,7/11,0,14.94,926.44,28.22,01486,6107569210,gprs
2020/01/25 12:28:19,12,19.74,0.08,1021,2.55,41.859861,44.905814,894.579,8/12,0,15.08,924.19,27.93,01486,6107569210,gprs
2020/01/25 12:29:10,20,19.74,0.13,1028,2.55,41.864494,44.910958,907.527,6/10,0,15.22,919.19,27.99,01486,6107569210,gprs
2020/01/25 12:30:11,17,19.74,0.11,1024,2.55,41.865083,44.916095,963.316,8/12,0,15.23,914.25,27.91,01486,6107569210,gprs
2020/01/25 12:31:15,20,19.74,0.13,1056,2.55,41.866976,44.916451,1024.079,8/12,0,15.31,910.36,28.00,01486,6107569210,gprs
2020/01/25 12:32:14,20,19.74,0.13,1213,2.55,41.867667,44.918230,1036.965,6/10,0,15.32,907.23,28.22,01486,6107569210,gprs
2020/01/25 12:33:15,18,19.74,0.12,1276,2.55,41.870765,44.914131,1085.096,6/10,0,15.32,901.81,28.13,01486,6107569210,gprs
2020/01/25 12:34:16,19,19.74,0.12,1274,2.55,41.872919,44.910099,1121.027,10/14,0,15.27,899.12,27.89,01486,6107569210,gprs
2020/01/25 12:35:17,16,19.74,0.10,1290,2.55,41.875651,44.910523,1069.691,11/15,0,15.11,903.55,27.72,01486,6107569210,gprs
2020/01/25 12:36:19,16,19.74,0.10,1554,2.55,41.877018,44.910845,1011.789,7/10,0,15.06,908.62,28.05,01486,6107569210,gprs
2020/01/25 12:37:20,17,19.74,0.11,1342,2.55,41.879375,44.917548,974.100,8/12,0,15.04,911.85,27.23,01486,6107569210,gprs
2020/01/25 12:38:21,26,19.74,0.17,1244,2.55,41.880376,44.925836,1026.514,8/12,0,14.90,908.47,27.43,01486,6107569210,gprs
2020/01/25 12:39:22,22,19.74,0.14,1155,2.55,41.882891,44.928280,1072.921,9/12,0,14.84,902.58,27.74,01486,6107569210,gprs
2020/01/25 12:40:24,20,19.74,0.13,1030,2.55,41.884153,44.920112,1118.557,9/13,0,14.92,898.31,27.60,01486,6107569210,gprs
2020/01/25 12:41:25,27,19.74,0.18,995,2.55,41.886912,44.921364,1150.004,8/12,0,14.85,893.38,27.76,01486,6107569210,gprs
2020/01/25 12:42:26,14,19.74,0.09,976,2.55,41.888161,44.918345,1188.028,9/13,0,14.83,888.76,27.83,01486,6107569210,gprs
2020/01/25 12:43:27,24,19.74,0.16,1007,2.55,41.892820,44.912468,1230.676,6/10,0,14.74,884.21,27.74,01486,6107569210,gprs
2020/01/25 12:46:32,34,19.74,0.22,1131,2.55,41.896797,44.901119,1351.851,6/10,0,14.81,870.86,27.94,01486,6107569210,gprs
2020/01/25 12:47:32,18,19.74,0.12,1108,2.55,41.898514,44.902463,1377.371,7/11,0,14.99,868.48,27.91,01486,6107569210,gprs
2020/01/25 12:48:38,17,19.74,0.11,1144,2.55,41.901482,44.906327,1402.998,7/11,0,14.90,865.92,27.84,01486,6107569210,gprs
2020/01/25 12:49:46,18,19.74,0.12,1145,2.55,41.902541,44.911045,1427.533,8/12,0,14.59,862.94,27.91,01486,6107569210,gprs
2020/01/25 12:53:40,23,19.74,0.15,662,2.55,41.913277,44.912896,1351.285,8/12,0,14.40,872.00,25.52,01486,6107569210,gprs
2020/01/25 12:54:51,18,19.74,0.12,705,2.55,41.916725,44.918578,1330.594,7/11,0,14.43,875.14,26.00,01486,6107569210,gprs
2020/01/25 12:55:43,21,19.74,0.14,660,2.55,41.918613,44.919059,1290.822,7/11,0,14.33,878.28,25.92,01486,6107569210,gprs
2020/01/25 12:56:46,11,19.74,0.07,651,2.55,41.919729,44.924019,1258.082,8/11,0,14.34,882.54,26.66,01486,6107569210,gprs
2020/01/25 12:57:46,19,19.74,0.12,573,2.55,41.921195,44.927548,1235.723,9/13,0,14.23,884.65,26.92,01486,6107569210,gprs
2020/01/25 12:58:47,13,19.74,0.08,569,2.55,41.923864,44.926807,1214.726,7/11,0,14.14,887.73,27.37,01486,6107569210,gprs
2020/01/25 12:59:48,16,19.73,0.10,599,2.55,41.926096,44.927522,1168.357,7/11,0,14.00,890.64,27.40,01486,6107569210,gprs
2020/01/25 13:00:49,14,19.73,0.09,606,2.55,41.926650,44.925663,1149.418,8/12,0,13.90,894.01,27.10,01486,6107569210,gprs
2020/01/25 13:01:50,26,19.73,0.17,631,2.55,41.929624,44.930202,1118.898,9/13,0,13.70,898.30,27.34,01486,6107569210,gprs
2020/01/25 13:02:51,15,19.73,0.10,639,2.55,41.937328,44.931272,1076.782,10/13,0,13.66,903.14,27.34,01486,6107569210,gprs
2020/01/25 13:03:53,25,19.74,0.16,646,2.55,41.944630,44.933115,1040.532,11/14,0,13.48,906.19,27.33,01486,6107569210,gprs
2020/01/25 13:04:54,21,19.74,0.14,663,2.55,41.950021,44.934533,1027.235,11/14,0,13.35,907.40,27.12,01486,6107569210,gprs
2020/01/25 13:05:56,18,19.74,0.12,690,2.55,41.958370,44.936704,1017.640,10/13,0,13.25,908.97,27.40,01486,6107569210,gprs
2020/01/25 13:06:57,12,19.73,0.08,698,2.55,41.967194,44.938393,1021.531,10/13,0,13.15,908.97,27.50,01486,6107569210,gprs
2020/01/25 13:07:58,14,19.73,0.09,695,2.55,41.976067,44.939787,1034.228,10/13,0,13.05,907.92,27.54,01486,6107569210,gprs
2020/01/25 13:09:01,15,19.73,0.10,708,2.55,41.982301,44.940776,1049.443,10/13,0,13.03,906.80,27.44,01486,6107569210,gprs
2020/01/25 13:10:00,19,19.73,0.12,860,2.55,-528.0,-5328.0,,9/,0,12.94,903.04,27.34,01486,6107569210,gprs
2020/01/25 13:11:02,19,19.73,0.12,863,2.55,41.994598,44.941948,1083.948,9/12,0,13.01,901.56,27.35,01486,6107569210,gprs
2020/01/25 13:12:03,10,19.73,0.06,833,2.55,41.999847,44.938500,1121.874,7/10,0,13.01,897.48,27.46,01486,6107569210,gprs
