Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 13:17:04",21,15.12,0.14,370,0.02,41.63833473,43.00120247,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:08",21,15.12,0.14,370,0.02,41.63836061,43.00134457,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:12",21,15.12,0.14,370,0.02,41.6383409,43.0014908,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:15",21,15.12,0.14,370,0.02,41.63843166,43.00212833,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:19",21,15.12,0.14,370,0.02,41.63846603,43.00268476,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:23",21,15.12,0.14,370,0.02,41.63851369,43.0032769,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:26",21,15.12,0.14,370,0.02,41.63854059,43.00375913,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:29",21,15.12,0.14,370,0.02,41.6386046,43.00425293,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:33",21,15.12,0.14,370,0.02,41.63864557,43.00486269,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:37",21,15.12,0.14,370,0.02,41.63868835,43.00545032,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:41",21,15.12,0.14,370,0.02,41.63870143,43.00602045,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:45",21,15.12,0.14,370,0.02,41.63873464,43.00662022,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:49",21,15.12,0.14,370,0.02,41.63878075,43.00723117,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:53",21,15.12,0.14,370,0.02,41.63883004,43.00783189,972.911,4/5,0,37.69,903.91,22.03,01486,6107569210,gprs
"2023/06/09 13:17:57",15,15.12,0.10,239,0.02,41.6387503,43.0070166,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:01",15,15.12,0.10,239,0.02,41.63894798,43.00903454,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:05",15,15.12,0.10,239,0.02,41.63897391,43.00962668,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:09",15,15.12,0.10,239,0.02,41.63903434,43.01025006,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:13",15,15.12,0.10,239,0.02,41.63908153,43.01085664,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:16",15,15.12,0.10,239,0.02,41.63909542,43.01119614,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:20",15,15.12,0.10,239,0.02,41.6391104,43.01145681,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:24",15,15.12,0.10,239,0.02,41.63911168,43.01148314,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:28",15,15.12,0.10,239,0.02,41.63911767,43.01149533,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:32",15,15.12,0.10,239,0.02,41.63913522,43.01163945,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:35",15,15.12,0.10,239,0.02,41.63917401,43.01192034,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:39",15,15.12,0.10,239,0.02,41.63920062,43.01247339,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:43",15,15.12,0.10,239,0.02,41.63924182,43.01312735,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:47",15,15.12,0.10,239,0.02,41.6385699,43.0114052,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:50",15,15.12,0.10,239,0.02,41.63930778,43.01422997,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:54",15,15.12,0.10,239,0.02,41.63938492,43.01466008,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:18:57",15,15.12,0.10,239,0.02,41.63952,43.0152213,971.732,6/8,0,36.13,905.08,20.23,01486,6107569210,gprs
"2023/06/09 13:19:01",19,15.13,0.12,106,0.02,41.63946258,43.01552688,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:05",19,15.13,0.12,106,0.02,41.63950664,43.01604168,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:08",19,15.13,0.12,106,0.02,41.63952757,43.01644169,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:12",19,15.13,0.12,106,0.02,41.63961473,43.01710367,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:16",19,15.13,0.12,106,0.02,41.63972186,43.01784975,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:19",19,15.13,0.12,106,0.02,41.63978072,43.01843959,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:23",19,15.13,0.12,106,0.02,41.6399414,43.0192601,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:27",19,15.13,0.12,106,0.02,41.639516,43.0166037,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:31",19,15.13,0.12,106,0.02,41.64017514,43.02083622,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:35",19,15.13,0.12,106,0.02,41.64038394,43.02154185,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:38",19,15.13,0.12,106,0.02,41.64054169,43.02205171,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:42",19,15.13,0.12,106,0.02,41.64085128,43.02267528,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:45",19,15.13,0.12,106,0.02,41.64116333,43.02308874,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:49",19,15.13,0.12,106,0.02,41.64149704,43.02370935,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:53",19,15.13,0.12,106,0.02,41.64169411,43.02444166,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:19:57",19,15.13,0.12,106,0.02,41.64190173,43.02518476,963.750,7/9,0,31.56,905.44,25.17,01486,6107569210,gprs
"2023/06/09 13:20:01",22,15.16,0.14,358,0.02,41.64208631,43.02589118,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:05",22,15.16,0.14,358,0.02,41.64200078,43.02657665,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:09",22,15.16,0.14,358,0.02,41.64157286,43.02715668,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:13",22,15.16,0.14,358,0.02,41.64117942,43.02773545,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:17",22,15.16,0.14,358,0.02,41.64077346,43.0283342,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:21",22,15.16,0.14,358,0.02,41.64038573,43.02892915,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:25",22,15.16,0.14,358,0.02,41.64004226,43.02947382,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:28",22,15.16,0.14,358,0.02,41.63978787,43.02993,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:32",22,15.16,0.14,358,0.02,41.63946364,43.03063625,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:36",22,15.16,0.14,358,0.02,41.63915661,43.03139226,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:40",22,15.16,0.14,358,0.02,41.63887949,43.03215943,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:44",22,15.16,0.14,358,0.02,41.63861821,43.03291408,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:47",22,15.16,0.14,358,0.02,41.6387399,43.0324703,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:51",22,15.16,0.14,358,0.02,41.63817931,43.03420507,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:54",22,15.16,0.14,358,0.02,41.63796896,43.03473045,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:20:57",22,15.16,0.14,358,0.02,41.6387399,43.0324703,973.729,6/8,0,27.69,903.63,33.19,01486,6107569210,gprs
"2023/06/09 13:21:01",23,15.18,0.15,302,0.02,41.63755179,43.03605049,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:04",23,15.18,0.15,302,0.02,41.63740373,43.03660052,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:07",23,15.18,0.15,302,0.02,41.6372209,43.0358903,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:11",23,15.18,0.15,302,0.02,41.63704047,43.03786605,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:15",23,15.18,0.15,302,0.02,41.63679509,43.03856829,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:19",23,15.18,0.15,302,0.02,41.63651237,43.03915311,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:22",23,15.18,0.15,302,0.02,41.636807,43.0374001,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:26",23,15.18,0.15,302,0.02,41.63597656,43.04013019,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:30",23,15.18,0.15,302,0.02,41.63572973,43.04074624,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:34",23,15.18,0.15,302,0.02,41.63559033,43.04141275,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:37",23,15.18,0.15,302,0.02,41.6355696,43.0408541,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:41",23,15.18,0.15,302,0.02,41.63515897,43.04243887,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:44",23,15.18,0.15,302,0.02,41.63487833,43.04274687,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:47",23,15.18,0.15,302,0.02,41.6355696,43.0408541,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:51",23,15.18,0.15,302,0.02,41.63384284,43.04335879,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:55",23,15.18,0.15,302,0.02,41.63308475,43.04370568,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:21:58",23,15.18,0.15,302,0.02,41.6325128,43.04396562,986.488,5/7,0,25.91,901.83,35.55,01486,6107569210,gprs
"2023/06/09 13:22:02",10,15.17,0.06,281,0.02,41.63184077,43.04434413,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:06",10,15.17,0.06,281,0.02,41.63133291,43.04487797,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:10",10,15.17,0.06,281,0.02,41.63098598,43.04560319,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:14",10,15.17,0.06,281,0.02,41.63064363,43.04626788,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:17",10,15.17,0.06,281,0.02,41.6323339,43.0440501,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:21",10,15.17,0.06,281,0.02,41.62985327,43.0472635,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:25",10,15.17,0.06,281,0.02,41.62944881,43.04779529,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:29",10,15.17,0.06,281,0.02,41.62912608,43.04833498,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:33",10,15.17,0.06,281,0.02,41.6288152,43.04882799,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:37",10,15.17,0.06,281,0.02,41.62851001,43.04928018,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:41",10,15.17,0.06,281,0.02,41.62820815,43.04969481,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:45",10,15.17,0.06,281,0.02,41.62785907,43.05018406,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:49",10,15.17,0.06,281,0.02,41.62751284,43.05066912,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:52",10,15.17,0.06,281,0.02,41.6284628,43.0493775,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:56",10,15.17,0.06,281,0.02,41.62685367,43.05122663,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:22:59",10,15.17,0.06,281,0.02,41.62646617,43.05113963,989.027,7/9,0,25.31,905.08,36.12,01486,6107569210,gprs
"2023/06/09 13:23:03",18,15.18,0.12,260,0.02,41.6261417,43.0510859,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:06",18,15.18,0.12,260,0.02,41.6254334,43.0507282,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:10",18,15.18,0.12,260,0.02,41.624815,43.0504781,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:13",18,15.18,0.12,260,0.02,41.62435385,43.05028913,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:17",18,15.18,0.12,260,0.02,41.62371012,43.05016929,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:21",18,15.18,0.12,260,0.02,41.62309991,43.05005719,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:25",18,15.18,0.12,260,0.02,41.62251622,43.04984784,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:29",18,15.18,0.12,260,0.02,41.62192795,43.04955568,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:33",18,15.18,0.12,260,0.02,41.62129604,43.04938158,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:37",18,15.18,0.12,260,0.02,41.62069048,43.04924036,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:41",18,15.18,0.12,260,0.02,41.62009854,43.04929783,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:45",18,15.18,0.12,260,0.02,41.61959816,43.04965168,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:48",18,15.18,0.12,260,0.02,41.61938576,43.05011964,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:52",18,15.18,0.12,260,0.02,41.61947809,43.05083105,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:55",18,15.18,0.12,260,0.02,41.61971373,43.05130801,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:23:59",18,15.18,0.12,260,0.02,41.62009967,43.05203645,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:24:03",18,15.18,0.12,260,0.02,41.62046949,43.0527832,950.078,4/5,0,25.15,906.20,36.59,01486,6107569210,gprs
"2023/06/09 13:24:06",12,15.18,0.08,319,0.02,41.6207166,43.05333315,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:10",12,15.18,0.08,319,0.02,41.62091911,43.05412974,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:13",12,15.18,0.08,319,0.02,41.6210493,43.05472947,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:17",12,15.18,0.08,319,0.02,41.62120278,43.05559932,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:20",12,15.18,0.08,319,0.02,41.62130965,43.05621512,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:24",12,15.18,0.08,319,0.02,41.6215389,43.05708409,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:28",12,15.18,0.08,319,0.02,41.62180486,43.05795082,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:32",12,15.18,0.08,319,0.02,41.62205702,43.05880136,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:36",12,15.18,0.08,319,0.02,41.62234205,43.05970508,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:40",12,15.18,0.08,319,0.02,41.62262337,43.06059643,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:44",12,15.18,0.08,319,0.02,41.62305903,43.06136178,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:47",12,15.18,0.08,319,0.02,41.62340633,43.06187423,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:51",12,15.18,0.08,319,0.02,41.62381817,43.06260831,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:55",12,15.18,0.08,319,0.02,41.62405572,43.0634275,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:24:59",12,15.18,0.08,319,0.02,41.62410263,43.06431947,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:25:02",12,15.18,0.08,319,0.02,41.62404948,43.06499886,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:25:06",12,15.18,0.08,319,0.02,41.62385476,43.06583763,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:25:10",12,15.18,0.08,319,0.02,41.62360252,43.06658709,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:25:14",12,15.18,0.08,319,0.02,41.62322738,43.06719991,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:25:18",12,15.18,0.08,319,0.02,41.62274515,43.06766198,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:25:21",12,15.18,0.08,319,0.02,41.62240268,43.06798037,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:25:25",12,15.18,0.08,319,0.02,41.62204002,43.06846262,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:25:49",12,15.18,0.08,319,0.02,41.6212389,43.06900013,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:25:58",12,15.18,0.08,319,0.02,41.62161074,43.06881636,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:00",12,15.18,0.08,319,0.02,41.62071359,43.06907665,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:01",12,15.18,0.08,319,0.02,41.62019131,43.06900454,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:04",12,15.18,0.08,319,0.02,41.6196462,43.06883301,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:07",12,15.18,0.08,319,0.02,41.61924636,43.06859578,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:09",12,15.18,0.08,319,0.02,41.61881234,43.06818183,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:10",12,15.18,0.08,319,0.02,41.61844583,43.06758705,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:12",12,15.18,0.08,319,0.02,41.61812774,43.06700096,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:16",12,15.18,0.08,319,0.02,41.61784574,43.06643687,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:18",12,15.18,0.08,319,0.02,41.61765383,43.06604324,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:19",12,15.18,0.08,319,0.02,41.61743611,43.06573544,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:20",12,15.18,0.08,319,0.02,41.61702692,43.06554588,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:22",12,15.18,0.08,319,0.02,41.61656787,43.06557999,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:23",12,15.18,0.08,319,0.02,41.61608486,43.06553614,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:25",12,15.18,0.08,319,0.02,41.61555209,43.06533055,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:30",12,15.18,0.08,319,0.02,41.61500144,43.06520995,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:34",12,15.18,0.08,319,0.02,41.6144627,43.06513608,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:37",12,15.18,0.08,319,0.02,41.61393488,43.0650443,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:41",12,15.18,0.08,319,0.02,41.61339565,43.06491484,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:45",12,15.18,0.08,319,0.02,41.61285059,43.0649439,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:49",12,15.18,0.08,319,0.02,41.61229707,43.06487634,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:53",12,15.18,0.08,319,0.02,41.61180122,43.06494203,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:26:57",12,15.18,0.08,319,0.02,41.61133353,43.06521409,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:01",12,15.18,0.08,319,0.02,41.61082527,43.06536971,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:05",12,15.18,0.08,319,0.02,41.61033444,43.06537754,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:08",12,15.18,0.08,319,0.02,41.60995484,43.06542894,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:12",12,15.18,0.08,319,0.02,41.60949525,43.0655716,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:17",12,15.18,0.08,319,0.02,41.6090702,43.06575665,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:20",12,15.18,0.08,319,0.02,41.60869562,43.06612583,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:24",12,15.18,0.08,319,0.02,41.60842658,43.06656815,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:27",12,15.18,0.08,319,0.02,41.60848604,43.06697756,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:30",12,15.18,0.08,319,0.02,41.60870445,43.06734576,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:34",12,15.18,0.08,319,0.02,41.60895281,43.06776366,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:38",12,15.18,0.08,319,0.02,41.60928909,43.06829957,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:40",12,15.18,0.08,319,0.02,41.60958059,43.06861515,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:44",12,15.18,0.08,319,0.02,41.60999973,43.06873768,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:48",12,15.18,0.08,319,0.02,41.61052908,43.06862567,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:52",12,15.18,0.08,319,0.02,41.61100649,43.06851138,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:27:56",12,15.18,0.08,319,0.02,41.61141417,43.06874576,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:04",12,15.18,0.08,319,0.02,41.61169582,43.06901832,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:17",12,15.18,0.08,319,0.02,41.61207027,43.0693878,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:18",12,15.18,0.08,319,0.02,41.61169582,43.06901832,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:19",12,15.18,0.08,319,0.02,41.61235094,43.0698543,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:20",12,15.18,0.08,319,0.02,41.61250124,43.07039994,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:21",12,15.18,0.08,319,0.02,41.61241625,43.0709355,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:22",12,15.18,0.08,319,0.02,41.61225702,43.07136614,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:23",12,15.18,0.08,319,0.02,41.61203408,43.07199871,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:25",12,15.18,0.08,319,0.02,41.61186591,43.07246905,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:29",12,15.18,0.08,319,0.02,41.61157555,43.07309998,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:32",12,15.18,0.08,319,0.02,41.61128417,43.0735509,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:37",12,15.18,0.08,319,0.02,41.6109103,43.0740973,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:40",12,15.18,0.08,319,0.02,41.610606,43.07463819,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:44",12,15.18,0.08,319,0.02,41.61029602,43.07516929,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:47",12,15.18,0.08,319,0.02,41.60993761,43.07544047,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:51",12,15.18,0.08,319,0.02,41.60949238,43.07575563,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:55",12,15.18,0.08,319,0.02,41.6090905,43.0760599,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs
"2023/06/09 13:28:58",12,15.18,0.08,319,0.02,41.60886732,43.07640213,924.982,6/8,0,24.93,904.86,38.27,01486,6107569210,gprs