Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/15 14:08:01",18,17.20,0.12,65,2.55,41.91842061684988,45.481302284444006,719.069,4/8,0,32.39,942.26,24.65,01486,6107569210,gprs
"2020/10/15 14:08:03",14,17.19,0.09,58,2.55,41.91841937940177,45.48130933054656,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:05",14,17.19,0.09,58,2.55,41.91841650315908,45.4813104885305,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:07",14,17.19,0.09,58,2.55,41.91841482955095,45.48131066267865,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:09",14,17.19,0.09,58,2.55,41.918414358132914,45.48131133079851,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:10",14,17.19,0.09,58,2.55,41.9183992,45.4813348,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:12",14,17.19,0.09,58,2.55,41.918414421864796,45.4813119293629,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:14",14,17.19,0.09,58,2.55,41.91841420129849,45.48131175440234,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:16",14,17.19,0.09,58,2.55,41.91841412197169,45.481311606456366,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:18",14,17.19,0.09,58,2.55,41.91841365951078,45.481311347772916,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:20",14,17.19,0.09,58,2.55,41.918413196027615,45.48131101924882,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:22",14,17.19,0.09,58,2.55,41.91841277708661,45.48131077465231,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:24",14,17.19,0.09,58,2.55,41.91841287755331,45.48130961856959,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:26",14,17.19,0.09,58,2.55,41.91841267259184,45.48130886424863,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:27",14,17.19,0.09,58,2.55,41.91841283465793,45.481304656044955,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:29",14,17.19,0.09,58,2.55,41.91843007826033,45.481311158867335,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:31",14,17.19,0.09,58,2.55,41.91845245342899,45.48134925697538,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:33",14,17.19,0.09,58,2.55,41.91849963769699,45.48139280822141,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:35",14,17.19,0.09,58,2.55,41.91852967222491,45.48145677303011,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:37",14,17.19,0.09,58,2.55,41.918557341379724,45.48153151712282,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:38",14,17.19,0.09,58,2.55,41.91856882280631,45.481562063150434,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:40",14,17.19,0.09,58,2.55,41.918595033167804,45.4816076116678,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:42",14,17.19,0.09,58,2.55,41.91861827208817,45.48162814977685,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:44",14,17.19,0.09,58,2.55,41.918633366565345,45.48163445095743,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:46",14,17.19,0.09,58,2.55,41.918639425687054,45.48163717469458,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:48",14,17.19,0.09,58,2.55,41.91865094483541,45.48165552391543,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:50",14,17.19,0.09,58,2.55,41.91866705128857,45.48168423584246,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:52",14,17.19,0.09,58,2.55,41.9186735055776,45.4816877550242,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:54",14,17.19,0.09,58,2.55,41.91867511612917,45.48168465641443,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:56",14,17.19,0.09,58,2.55,41.91868148746829,45.48169307535108,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:58",14,17.19,0.09,58,2.55,41.91866968352536,45.48175399845317,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:08:59",14,17.19,0.09,58,2.55,41.91863440064814,45.481799376909244,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:09:01",14,17.19,0.09,58,2.55,41.91855481558432,45.48188162743353,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:09:02",14,17.19,0.09,58,2.55,41.91850315021788,45.481935483463616,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:09:03",14,17.19,0.09,58,2.55,41.918417,45.4818736,712.843,4/8,0,32.24,942.15,24.22,01486,6107569210,gprs
"2020/10/15 14:09:05",17,17.19,0.11,59,2.55,41.91830828603699,45.48207670945694,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:06",17,17.19,0.11,59,2.55,41.9182914,45.4820116,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:08",17,17.19,0.11,59,2.55,41.91817892817461,45.48212780994122,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:09",17,17.19,0.11,59,2.55,41.91815316848754,45.482154649500025,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:11",17,17.19,0.11,59,2.55,41.91813439748952,45.48221029710184,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:13",17,17.19,0.11,59,2.55,41.9181395453228,45.482304958902255,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:15",17,17.19,0.11,59,2.55,41.91819489257634,45.4825024841287,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:17",17,17.19,0.11,59,2.55,41.91826170002618,45.482720752751675,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:19",17,17.19,0.11,59,2.55,41.9183235184776,45.48294396902388,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:20",17,17.19,0.11,59,2.55,41.91835880123438,45.48305835334153,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:22",17,17.19,0.11,59,2.55,41.918412207088586,45.48331034604907,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:24",17,17.19,0.11,59,2.55,41.91846801857869,45.48355710721097,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:26",17,17.19,0.11,59,2.55,41.91852186883498,45.48379657621321,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:28",17,17.19,0.11,59,2.55,41.91857764391914,45.48403710615117,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:30",17,17.19,0.11,59,2.55,41.91861410376586,45.48428581004201,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:32",17,17.19,0.11,59,2.55,41.918651060553714,45.484493709909835,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:34",17,17.19,0.11,59,2.55,41.918685238012586,45.48467757021108,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:35",17,17.19,0.11,59,2.55,41.918701084905464,45.48476798855417,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:37",17,17.19,0.11,59,2.55,41.918730062543396,45.48494829577017,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:38",17,17.19,0.11,59,2.55,41.918748005645995,45.485035921768144,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:39",17,17.19,0.11,59,2.55,41.9188783,45.4850975,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:41",17,17.19,0.11,59,2.55,41.91881107200511,45.48527239036411,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:43",17,17.19,0.11,59,2.55,41.918844250959125,45.48540879579673,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:45",17,17.19,0.11,59,2.55,41.918870899894245,45.48555002622425,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:46",17,17.19,0.11,59,2.55,41.91886722226943,45.485620880531265,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:48",17,17.19,0.11,59,2.55,41.91884287483103,45.48579485949891,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:49",17,17.19,0.11,59,2.55,41.9188334899837,45.48590204271973,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:50",17,17.19,0.11,59,2.55,41.9189788,45.4860186,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:54",17,17.19,0.11,59,2.55,41.91874968591247,45.48650079480934,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:55",17,17.19,0.11,59,2.55,41.9189788,45.4860186,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:57",17,17.19,0.11,59,2.55,41.91869888326271,45.486890874008694,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:09:59",17,17.19,0.11,59,2.55,41.91867251697219,45.48713577015191,713.423,6/11,0,32.52,942.82,24.52,01486,6107569210,gprs
"2020/10/15 14:10:11",18,17.19,0.12,46,2.55,41.91862787112763,45.48872572820031,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:12",18,17.19,0.12,46,2.55,41.91863205143906,45.488869018038365,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:13",18,17.19,0.12,46,2.55,41.918620898055586,45.487504831413865,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:14",18,17.19,0.12,46,2.55,41.9186085939551,45.48776229225623,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:15",18,17.19,0.12,46,2.55,41.91861106365433,45.48802971102522,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:17",18,17.19,0.12,46,2.55,41.91862396843318,45.48830494509055,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:18",18,17.19,0.12,46,2.55,41.91862910206365,45.488444236769276,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:19",18,17.19,0.12,46,2.55,41.91867251697219,45.48713577015191,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:20",18,17.19,0.12,46,2.55,41.91865302317179,45.4872576761029,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:21",18,17.19,0.12,46,2.55,41.918634601297576,45.489158653106735,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:22",18,17.19,0.12,46,2.55,41.91863281910248,45.48930477505518,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:23",18,17.19,0.12,46,2.55,41.91862916646759,45.4896046275123,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:24",18,17.19,0.12,46,2.55,41.918630013325306,45.48991137718635,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:25",18,17.19,0.12,46,2.55,41.918631671313335,45.490225032368315,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:26",18,17.19,0.12,46,2.55,41.91863282735355,45.49054324072383,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:27",18,17.19,0.12,46,2.55,41.91863345526801,45.49086122152365,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:28",18,17.19,0.12,46,2.55,41.91862250422517,45.491184251460616,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:29",18,17.19,0.12,46,2.55,41.918615397894456,45.4915026695629,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:31",18,17.19,0.12,46,2.55,41.9186147169748,45.49182560217811,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:32",18,17.19,0.12,46,2.55,41.918615347397214,45.49198781825609,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:34",18,17.19,0.12,46,2.55,41.918615101987974,45.49231214083415,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:36",18,17.19,0.12,46,2.55,41.91862334899053,45.49263182978327,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:38",18,17.19,0.12,46,2.55,41.91863761429157,45.492947509977334,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:40",18,17.19,0.12,46,2.55,41.918654336722575,45.49326062045058,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:42",18,17.19,0.12,46,2.55,41.91867268657126,45.493576662681704,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:44",18,17.19,0.12,46,2.55,41.918689152063514,45.49389253251714,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:46",18,17.19,0.12,46,2.55,41.918698472085886,45.494209698757324,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:48",18,17.19,0.12,46,2.55,41.91871811835402,45.494527002992506,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:50",18,17.19,0.12,46,2.55,41.918742633678264,45.49484522557267,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:52",18,17.19,0.12,46,2.55,41.918770636325455,45.49516613222232,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:54",18,17.19,0.12,46,2.55,41.91879650656648,45.49549304897003,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:56",18,17.19,0.12,46,2.55,41.918820709692575,45.49582971368658,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:10:58",18,17.19,0.12,46,2.55,41.9188548918731,45.49617680238811,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:00",18,17.19,0.12,46,2.55,41.918880707384815,45.496537118276535,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:02",18,17.19,0.12,46,2.55,41.9189070697255,45.49690867422964,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:04",18,17.19,0.12,46,2.55,41.91893249538899,45.49729018218978,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:06",18,17.19,0.12,46,2.55,41.91897395096319,45.497674117849954,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:07",18,17.19,0.12,46,2.55,41.91899209760511,45.49786466754704,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:09",18,17.19,0.12,46,2.55,41.919027759860235,45.498217395628245,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:11",18,17.19,0.12,46,2.55,41.91906806437645,45.49853871608381,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:13",18,17.19,0.12,46,2.55,41.919111502047386,45.498856988639176,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:14",18,17.19,0.12,46,2.55,41.91914842604599,45.49901338317353,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:16",18,17.19,0.12,46,2.55,41.919237450183644,45.49932428225402,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:18",18,17.19,0.12,46,2.55,41.9193131284453,45.49964085240736,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:20",18,17.19,0.12,46,2.55,41.91936027478774,45.49996315278318,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:22",18,17.19,0.12,46,2.55,41.91941897112358,45.500276245572735,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:24",18,17.19,0.12,46,2.55,41.91947728147368,45.50058067184548,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:26",18,17.19,0.12,46,2.55,41.91951129077974,45.50089222302567,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:28",18,17.19,0.12,46,2.55,41.919579871825405,45.501193329131546,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:30",18,17.19,0.12,46,2.55,41.91963925780069,45.501496948627235,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:31",18,17.19,0.12,46,2.55,41.919668495045336,45.501654081314626,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:33",18,17.19,0.12,46,2.55,41.91975550062472,45.50197747329271,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:35",18,17.19,0.12,46,2.55,41.91985892331945,45.502326305827026,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:36",18,17.19,0.12,46,2.55,41.9199078422489,45.50251584301013,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:38",18,17.19,0.12,46,2.55,41.92002050295196,45.502902504336994,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:39",18,17.19,0.12,46,2.55,41.92008196305979,45.50309040590443,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:41",18,17.19,0.12,46,2.55,41.920201588056685,45.50348312583082,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:43",18,17.19,0.12,46,2.55,41.920310567055616,45.50387558703941,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:45",18,17.19,0.12,46,2.55,41.920415518579176,45.50425965496403,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:47",18,17.19,0.12,46,2.55,41.92050967732504,45.50465052301912,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:49",18,17.19,0.12,46,2.55,41.92060804878057,45.50503164250548,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:50",18,17.19,0.12,46,2.55,41.92065874751733,45.50521294896009,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:52",18,17.19,0.12,46,2.55,41.920739690861005,45.505604271679495,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:53",18,17.19,0.12,46,2.55,41.92078429774727,45.50580024529332,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:55",18,17.19,0.12,46,2.55,41.9208578024358,45.50618400413702,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:56",18,17.19,0.12,46,2.55,41.920908130972116,45.50637875888146,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:11:58",18,17.19,0.12,46,2.55,41.92099937808727,45.50677838714343,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:12:00",18,17.19,0.12,46,2.55,41.92104807007409,45.50718426859526,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:12:01",18,17.19,0.12,46,2.55,41.92107072656275,45.50738757546994,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:12:03",18,17.19,0.12,46,2.55,41.92109528015129,45.50779120804613,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:12:05",18,17.19,0.12,46,2.55,41.92107068962707,45.508211751173505,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:12:07",18,17.19,0.12,46,2.55,41.92104875354987,45.50865622091126,677.184,6/10,0,32.48,946.49,24.31,01486,6107569210,gprs
"2020/10/15 14:12:09",16,17.21,0.10,8,2.55,41.92100674369782,45.509079870738034,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:11",16,17.21,0.10,8,2.55,41.920969370516204,45.50950596786962,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:13",16,17.21,0.10,8,2.55,41.92094019396706,45.509932139378904,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:15",16,17.21,0.10,8,2.55,41.920921478533664,45.5103649089635,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:17",16,17.21,0.10,8,2.55,41.92088099336881,45.51080358474068,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:19",16,17.21,0.10,8,2.55,41.920851876373206,45.511255386280226,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:21",16,17.21,0.10,8,2.55,41.92081357605208,45.51172329137282,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:23",16,17.21,0.10,8,2.55,41.92076851512637,45.512188299644436,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:25",16,17.21,0.10,8,2.55,41.92072475530721,45.512625386816424,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:27",16,17.21,0.10,8,2.55,41.92064360207486,45.51307189259486,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:29",16,17.21,0.10,8,2.55,41.920559704954385,45.51350886211289,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:31",16,17.21,0.10,8,2.55,41.92048106351515,45.51389615094881,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:32",16,17.21,0.10,8,2.55,41.92044586450496,45.51408075530235,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:34",16,17.21,0.10,8,2.55,41.920374281259704,45.51444265030295,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:36",16,17.21,0.10,8,2.55,41.920304130100426,45.51479399106699,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:38",16,17.21,0.10,8,2.55,41.92023495033443,45.515136607546346,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:40",16,17.21,0.10,8,2.55,41.92017137677912,45.51545546396703,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:42",16,17.21,0.10,8,2.55,41.920108371735274,45.515766096979206,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:43",16,17.21,0.10,8,2.55,41.92007338571759,45.515932974316875,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:44",16,17.21,0.10,8,2.55,41.92004485371976,45.516087627842325,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:46",16,17.21,0.10,8,2.55,41.91998555488062,45.516400896814126,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:48",16,17.21,0.10,8,2.55,41.9199214087636,45.51669422299018,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:50",16,17.21,0.10,8,2.55,41.9198597534476,45.51697693133132,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:52",16,17.21,0.10,8,2.55,41.91980172111462,45.51726915548796,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:54",16,17.21,0.10,8,2.55,41.91974098452342,45.51753915055929,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:56",16,17.21,0.10,8,2.55,41.919679405568296,45.5178325952258,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:58",16,17.21,0.10,8,2.55,41.91962103344344,45.51814759769277,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:12:59",16,17.21,0.10,8,2.55,41.91954810062992,45.51848320640518,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:13:01",16,17.21,0.10,8,2.55,41.91951426682814,45.51865689216033,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:13:03",16,17.21,0.10,8,2.55,41.919448190647834,45.51901466792204,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:13:05",16,17.21,0.10,8,2.55,41.919374214827954,45.519396467636064,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:13:07",16,17.21,0.10,8,2.55,41.919297496559274,45.51978802625966,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:13:09",16,17.21,0.10,8,2.55,41.919211843097415,45.520175872937166,579.105,6/10,0,32.36,953.00,24.29,01486,6107569210,gprs
"2020/10/15 14:13:11",15,17.20,0.10,8192,2.55,41.91912102323217,45.52059100590243,562.790,6/9,0,32.22,954.89,24.48,01486,6107569210,gprs
"2020/10/15 14:13:12",15,17.20,0.10,8192,2.55,41.91907912885262,45.52078772983162,562.790,6/9,0,32.22,954.89,24.48,01486,6107569210,gprs
"2020/10/15 14:13:14",15,17.20,0.10,8192,2.55,41.9189911573275,45.52119589971656,562.790,6/9,0,32.22,954.89,24.48,01486,6107569210,gprs
"2020/10/15 14:13:17",15,17.20,0.10,8192,2.55,41.91890674810841,45.521606164855626,562.790,6/9,0,32.22,954.89,24.48,01486,6107569210,gprs