Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/16 20:39:20",13,23.31,0.08,422,2.55,41.68688477321124,45.89487273083416,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:22",13,23.31,0.08,422,2.55,41.68688383624094,45.89487309394891,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:24",13,23.31,0.08,422,2.55,41.68688307400428,45.89487403420947,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:26",13,23.31,0.08,422,2.55,41.68688307339271,45.89487487684459,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:28",13,23.31,0.08,422,2.55,41.686883575537934,45.894876013775246,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:30",13,23.31,0.08,422,2.55,41.686884036878105,45.89487689637181,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:32",13,23.31,0.08,422,2.55,41.68688394657108,45.894877508709534,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:34",13,23.31,0.08,422,2.55,41.68688342940739,45.89487742925462,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:36",13,23.31,0.08,422,2.55,41.686883773369736,45.894877077477645,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:38",13,23.31,0.08,422,2.55,41.686884361657,45.89487653867697,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:40",13,23.31,0.08,422,2.55,41.68688459092483,45.894875534499825,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:42",13,23.31,0.08,422,2.55,41.68688452464957,45.89487478822738,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:44",13,23.31,0.08,422,2.55,41.68688458634811,45.89487463203428,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:46",13,23.31,0.08,422,2.55,41.68688480226881,45.89487451698433,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:48",13,23.31,0.08,422,2.55,41.68688495553477,45.89487374747588,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:49",13,23.31,0.08,422,2.55,41.686885939501764,45.89487273640472,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:51",13,23.31,0.08,422,2.55,41.68688632366723,45.89487233180029,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:53",13,23.31,0.08,422,2.55,41.68688619438837,45.89487240775712,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:55",13,23.31,0.08,422,2.55,41.68688525033478,45.89487347885765,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:57",13,23.31,0.08,422,2.55,41.68688488128355,45.8948737960645,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:39:59",13,23.31,0.08,422,2.55,41.68688418119224,45.89487387184265,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:40:01",13,23.31,0.08,422,2.55,41.68688424062615,45.89487399648975,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:40:02",13,23.31,0.08,422,2.55,41.686884367260475,45.89487413751137,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:40:04",13,23.31,0.08,422,2.55,41.686884337175584,45.89487471220617,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:40:06",13,23.31,0.08,422,2.55,41.68688419146034,45.89487519582028,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:40:08",13,23.31,0.08,422,2.55,41.686884007353456,45.894875671277404,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:40:10",13,23.31,0.08,422,2.55,41.6868835878095,45.89487650950781,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:40:12",13,23.31,0.08,422,2.55,41.686883567638155,45.89487710480439,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:40:14",13,23.31,0.08,422,2.55,41.6868837599567,45.89487768479359,0,0/0,0,21.60,984.32,44.70,01486,6107569210,gprs
"2020/10/16 20:40:16",14,23.29,0.09,426,2.55,41.686883943500995,45.894877990855235,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:17",14,23.29,0.09,426,2.55,41.686883740147145,45.89487820042289,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:20",14,23.29,0.09,426,2.55,41.68688369422836,45.89487886494773,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:21",14,23.29,0.09,426,2.55,41.68688408517613,45.89487985604938,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:24",14,23.29,0.09,426,2.55,41.68688450141867,45.894878927291266,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:26",14,23.29,0.09,426,2.55,41.686884726288945,45.894878442654374,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:27",14,23.29,0.09,426,2.55,41.686885191448596,45.894877329477026,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:30",14,23.29,0.09,426,2.55,41.68688475828882,45.89487687837676,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:32",14,23.29,0.09,426,2.55,41.6868782249262,45.89486998445791,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:34",14,23.29,0.09,426,2.55,41.68687793837678,45.89486922052444,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:36",14,23.29,0.09,426,2.55,41.68687757007712,45.89486786501396,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:38",14,23.29,0.09,426,2.55,41.68687731245176,45.894866244020825,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:40",14,23.29,0.09,426,2.55,41.686877287910995,45.89486564212461,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:42",14,23.29,0.09,426,2.55,41.68687709920469,45.894864993264186,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:44",14,23.29,0.09,426,2.55,41.68687625987916,45.89486411131973,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:45",14,23.29,0.09,426,2.55,41.686876075782706,45.89486374618036,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:47",14,23.29,0.09,426,2.55,41.68687503124706,45.89486224135491,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:49",14,23.29,0.09,426,2.55,41.68687475098012,45.89486177387086,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:51",14,23.29,0.09,426,2.55,41.68687432068023,45.89486081677392,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:53",14,23.29,0.09,426,2.55,41.6868741140794,45.894860175643274,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:55",14,23.29,0.09,426,2.55,41.686874234829396,45.89485998785821,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:57",14,23.29,0.09,426,2.55,41.686873855477074,45.89485914637136,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:40:59",14,23.29,0.09,426,2.55,41.68687355592063,45.89485874395631,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:41:01",14,23.29,0.09,426,2.55,41.68687344108578,45.89485789791447,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:41:03",14,23.29,0.09,426,2.55,41.68687369792009,45.89485756077815,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:41:05",14,23.29,0.09,426,2.55,41.68687338077791,45.894856719628464,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:41:07",14,23.29,0.09,426,2.55,41.68687339575243,45.894856339287834,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:41:09",14,23.29,0.09,426,2.55,41.68687355541655,45.894856139458135,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:41:11",14,23.29,0.09,426,2.55,41.68687375803012,45.89485552280397,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:41:13",14,23.29,0.09,426,2.55,41.68687418491854,45.894855233331526,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:41:15",14,23.29,0.09,426,2.55,41.686874442757244,45.89485522622929,0,0/0,0,21.35,984.55,46.23,01486,6107569210,gprs
"2020/10/16 20:41:17",17,23.27,0.11,425,2.55,41.686874785718246,45.89485512297189,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:18",17,23.27,0.11,425,2.55,41.68687547915734,45.89485491508505,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:21",17,23.27,0.11,425,2.55,41.68687598690926,45.89485412235793,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:22",17,23.27,0.11,425,2.55,41.68687609424078,45.894853566375964,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:25",17,23.27,0.11,425,2.55,41.68687615294061,45.89485240062759,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:27",17,23.27,0.11,425,2.55,41.68687634898263,45.8948521873968,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:29",17,23.27,0.11,425,2.55,41.68687712120809,45.89485236537753,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:31",17,23.27,0.11,425,2.55,41.68687772447343,45.89485257076334,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:33",17,23.27,0.11,425,2.55,41.6868788335676,45.89485295766753,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:35",17,23.27,0.11,425,2.55,41.686879247658844,45.89485295163113,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:37",17,23.27,0.11,425,2.55,41.686879455919296,45.894852602969124,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:39",17,23.27,0.11,425,2.55,41.68688301510961,45.894853253646346,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:41",17,23.27,0.11,425,2.55,41.68688459873772,45.89485445448765,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:43",17,23.27,0.11,425,2.55,41.68688513186217,45.89485503934424,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:45",17,23.27,0.11,425,2.55,41.68688575241546,45.89485479067744,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:47",17,23.27,0.11,425,2.55,41.68688637684607,45.89485415319125,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:49",17,23.27,0.11,425,2.55,41.686887365922935,45.8948530060325,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:51",17,23.27,0.11,425,2.55,41.686890997720845,45.894853756555726,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:53",17,23.27,0.11,425,2.55,41.68689902831452,45.89486450469861,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:55",17,23.27,0.11,425,2.55,41.68690538362921,45.894869856453084,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:57",17,23.27,0.11,425,2.55,41.68691131543535,45.89487089909991,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:41:59",17,23.27,0.11,425,2.55,41.68691181744049,45.89487344012407,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:01",17,23.27,0.11,425,2.55,41.6869088770902,45.894879957331256,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:02",17,23.27,0.11,425,2.55,41.68690809867298,45.894880472123276,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:04",17,23.27,0.11,425,2.55,41.68690722850071,45.8948799089389,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:06",17,23.27,0.11,425,2.55,41.68690610497635,45.89488283737859,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:08",17,23.27,0.11,425,2.55,41.6869055735719,45.89488321925018,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:10",17,23.27,0.11,425,2.55,41.686904972147985,45.8948832445094,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:12",17,23.27,0.11,425,2.55,41.686904304375155,45.89488344184524,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:14",17,23.27,0.11,425,2.55,41.6869038268162,45.894883792629486,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:16",17,23.27,0.11,425,2.55,41.686903329801225,45.89488440386465,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:18",17,23.27,0.11,425,2.55,41.686902789056546,45.89488440523498,0,0/0,0,21.79,984.10,47.51,01486,6107569210,gprs
"2020/10/16 20:42:20",22,23.27,0.14,599,2.55,41.68690228069566,45.89488482688244,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:22",22,23.27,0.14,599,2.55,41.68690118970694,45.89488471561153,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:24",22,23.27,0.14,599,2.55,41.6868990949316,45.89488367116468,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:26",22,23.27,0.14,599,2.55,41.686897172756545,45.89488275903963,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:28",22,23.27,0.14,599,2.55,41.686895391502894,45.89488223327432,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:30",22,23.27,0.14,599,2.55,41.68689378925211,45.89488182396116,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:32",22,23.27,0.14,599,2.55,41.68689081011002,45.89488098254535,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:34",22,23.27,0.14,599,2.55,41.686889508197886,45.89488087810941,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:36",22,23.27,0.14,599,2.55,41.68688827711992,45.89488102009115,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:38",22,23.27,0.14,599,2.55,41.686887113434736,45.89488130294261,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:39",22,23.27,0.14,599,2.55,41.68688618463059,45.894881470094276,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:41",22,23.27,0.14,599,2.55,41.68688550260128,45.894881604005654,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:44",22,23.27,0.14,599,2.55,41.686884603199594,45.89488195607794,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:45",22,23.27,0.14,599,2.55,41.68688407269252,45.894882223297344,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:48",22,23.27,0.14,599,2.55,41.68688329990871,45.89488251044084,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:50",22,23.27,0.14,599,2.55,41.68688264207901,45.8948828258547,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:52",22,23.27,0.14,599,2.55,41.68688200365496,45.894883052094684,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:53",22,23.27,0.14,599,2.55,41.68688160246568,45.89488317710923,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:55",22,23.27,0.14,599,2.55,41.686881027665684,45.894883327510435,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:57",22,23.27,0.14,599,2.55,41.686880121151326,45.89488378106781,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:42:59",22,23.27,0.14,599,2.55,41.686879283464435,45.894884287317765,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:01",22,23.27,0.14,599,2.55,41.68687836034523,45.89488480569658,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:03",22,23.27,0.14,599,2.55,41.68687775546777,45.89488517380547,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:05",22,23.27,0.14,599,2.55,41.68687721338088,45.894885457111776,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:07",22,23.27,0.14,599,2.55,41.68687649669885,45.8948858518304,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:09",22,23.27,0.14,599,2.55,41.686875858968975,45.89488615134589,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:10",22,23.27,0.14,599,2.55,41.68687521768261,45.894886502651815,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:13",22,23.27,0.14,599,2.55,41.68687444393,45.894886937991,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:15",22,23.27,0.14,599,2.55,41.686873837646374,45.89488734220387,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:17",22,23.27,0.14,599,2.55,41.68687320287348,45.89488767743124,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:19",22,23.27,0.14,599,2.55,41.68687257616247,45.894888132045196,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:21",22,23.27,0.14,599,2.55,41.6868716423628,45.89488901210224,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:23",22,23.27,0.14,599,2.55,41.68687100331504,45.894889613226894,0,0/0,0,21.87,984.14,45.82,01486,6107569210,gprs
"2020/10/16 20:43:25",16,23.26,0.10,598,2.55,41.686870423987834,45.89489015762247,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:27",16,23.26,0.10,598,2.55,41.686869801150145,45.89489071966489,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:28",16,23.26,0.10,598,2.55,41.68686924092814,45.8948913237681,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:31",16,23.26,0.10,598,2.55,41.68686839202007,45.894892206892656,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:33",16,23.26,0.10,598,2.55,41.6868678574215,45.894892872119485,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:35",16,23.26,0.10,598,2.55,41.686867615113464,45.89489325704717,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:37",16,23.26,0.10,598,2.55,41.68686753481985,45.89489364007029,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:39",16,23.26,0.10,598,2.55,41.68686750611717,45.894894060535144,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:41",16,23.26,0.10,598,2.55,41.686867491442335,45.89489445069124,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:43",16,23.26,0.10,598,2.55,41.68686758297162,45.894894783715344,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:45",16,23.26,0.10,598,2.55,41.68686772450226,45.894895063864,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:47",16,23.26,0.10,598,2.55,41.68686792375471,45.89489533524514,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:49",16,23.26,0.10,598,2.55,41.686868096305695,45.89489582473012,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:51",16,23.26,0.10,598,2.55,41.68686853883704,45.89489597515802,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:53",16,23.26,0.10,598,2.55,41.68686879271852,45.89489606382329,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:55",16,23.26,0.10,598,2.55,41.68686902450781,45.894896202993294,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:57",16,23.26,0.10,598,2.55,41.68686937865148,45.89489619530435,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:43:59",16,23.26,0.10,598,2.55,41.686869750354646,45.89489602336777,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:01",16,23.26,0.10,598,2.55,41.68687006254542,45.89489560183628,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:02",16,23.26,0.10,598,2.55,41.686870357539725,45.89489532383774,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:04",16,23.26,0.10,598,2.55,41.686870586365934,45.894895073494546,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:06",16,23.26,0.10,598,2.55,41.68687106342859,45.89489461759201,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:08",16,23.26,0.10,598,2.55,41.686871338314425,45.89489422562974,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:10",16,23.26,0.10,598,2.55,41.68687168640813,45.894893847923676,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:12",16,23.26,0.10,598,2.55,41.686871979413624,45.89489421513675,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:14",16,23.26,0.10,598,2.55,41.68687251540882,45.89489400309966,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:16",16,23.26,0.10,598,2.55,41.68687275567712,45.89489395961133,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:17",16,23.26,0.10,598,2.55,41.6868729231145,45.8948942612076,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:20",16,23.26,0.10,598,2.55,41.68687303329691,45.89489446392269,307.644,5/7,0,21.80,984.18,44.84,01486,6107569210,gprs
"2020/10/16 20:44:22",15,23.24,0.10,525,2.55,41.68687299809166,45.89489462185675,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:24",15,23.24,0.10,525,2.55,41.686872886185604,45.89489471081539,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:26",15,23.24,0.10,525,2.55,41.68687268525703,45.89489482725286,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:28",15,23.24,0.10,525,2.55,41.68687261689607,45.89489500207187,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:30",15,23.24,0.10,525,2.55,41.68687267448364,45.89489505744007,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:32",15,23.24,0.10,525,2.55,41.68687255010054,45.89489506837433,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:34",15,23.24,0.10,525,2.55,41.686872278898385,45.89489535676102,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:36",15,23.24,0.10,525,2.55,41.68687221766491,45.894895532616694,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:38",15,23.24,0.10,525,2.55,41.68687206187896,45.89489575456368,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:40",15,23.24,0.10,525,2.55,41.68687176905351,45.89489589741869,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:42",15,23.24,0.10,525,2.55,41.68687140970048,45.89489575587384,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:44",15,23.24,0.10,525,2.55,41.68687114824431,45.89489576963928,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:46",15,23.24,0.10,525,2.55,41.686870974422604,45.89489575723029,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:48",15,23.24,0.10,525,2.55,41.686870496163564,45.89489588432642,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:50",15,23.24,0.10,525,2.55,41.68686987266455,45.8948959671297,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:52",15,23.24,0.10,525,2.55,41.68686952532089,45.89489614832077,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:54",15,23.24,0.10,525,2.55,41.6868688805727,45.89489628515679,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:56",15,23.24,0.10,525,2.55,41.686868452974764,45.89489644188198,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:44:58",15,23.24,0.10,525,2.55,41.68686799480005,45.89489708939972,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:45:00",15,23.24,0.10,525,2.55,41.6868676779618,45.89489786524885,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:45:02",15,23.24,0.10,525,2.55,41.68686688727432,45.89489801871147,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:45:04",15,23.24,0.10,525,2.55,41.68686631722229,45.89489890831773,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:45:06",15,23.24,0.10,525,2.55,41.68686528405998,45.89489944339189,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:45:07",15,23.24,0.10,525,2.55,41.686865022640646,45.89489970381285,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:45:10",15,23.24,0.10,525,2.55,41.68686481415963,45.89489988354957,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs
"2020/10/16 20:45:12",15,23.24,0.10,525,2.55,41.68686455188964,45.894900211507895,307.067,6/9,0,21.80,984.26,44.72,01486,6107569210,gprs